﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;PADRON;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;PRIMERA DE LA FUENTE;2022;ENERO-DICIEMBRE 2022;108;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SANTIAGO;2022;ENERO-DICIEMBRE 2022;346;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SOL;2022;ENERO-DICIEMBRE 2022;696;40,47208;-6,826958
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ALBA;2023;ENERO-JUNIO 2023;1121;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ALBA;2023;JULIO-DICIEMBRE 2023;1237;40,74753;-5,288013
007;ALARAZ;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;ALBA;2023;ENERO-JUNIO 2023;60;40,74753;-5,288013
007;ALARAZ;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;ALBA;2023;JULIO-DICIEMBRE 2023;52;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ANGOSTA;2023;ENERO-JUNIO 2023;809;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ANGOSTA;2023;JULIO-DICIEMBRE 2023;553;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;ANGOSTA;2023;ENERO-JUNIO 2023;76;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;ANGOSTA;2023;JULIO-DICIEMBRE 2023;47;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CALVARIO;2023;ENERO-JUNIO 2023;22;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CALVARIO;2023;JULIO-DICIEMBRE 2023;46;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CL;CAMPANARIO;2023;ENERO-JUNIO 2023;178;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CL;CAMPANARIO;2023;JULIO-DICIEMBRE 2023;146;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CAMPANARIO;2023;ENERO-JUNIO 2023;3455;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CAMPANARIO;2023;JULIO-DICIEMBRE 2023;564;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CM;CEMENTERIO;2023;ENERO-JUNIO 2023;1413;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CM;CEMENTERIO;2023;JULIO-DICIEMBRE 2023;754;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;PZA;CONSTITUCION;2023;ENERO-JUNIO 2023;312;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;PZA;CONSTITUCION;2023;JULIO-DICIEMBRE 2023;268;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;CONSTITUCION;2023;ENERO-JUNIO 2023;0;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;CONSTITUCION;2023;JULIO-DICIEMBRE 2023;0;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CUESTA;2023;ENERO-JUNIO 2023;503;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CUESTA;2023;JULIO-DICIEMBRE 2023;818;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;CUESTA;2023;ENERO-JUNIO 2023;42;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;CUESTA;2023;JULIO-DICIEMBRE 2023;44;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DOCTOR MARAÑON;2023;ENERO-JUNIO 2023;1576;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DOCTOR MARAÑON;2023;JULIO-DICIEMBRE 2023;4035;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;ESTANCO;2023;ENERO-JUNIO 2023;320;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;ESTANCO;2023;JULIO-DICIEMBRE 2023;564;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CL;FELIPE VI;2023;ENERO-JUNIO 2023;162;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CL;FELIPE VI;2023;JULIO-DICIEMBRE 2023;222;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;FELIPE VI;2023;ENERO-JUNIO 2023;885;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;FELIPE VI;2023;JULIO-DICIEMBRE 2023;1378;40,74753;-5,288013
007;ALARAZ;2023;URBANIZACION 18;TASA ABASTECIMIENTO DE AGUAS;CL;FELIPE VI;2023;ENERO-JUNIO 2023;11529;40,74753;-5,288013
007;ALARAZ;2023;URBANIZACION 18;TASA ABASTECIMIENTO DE AGUAS;CL;FELIPE VI;2023;JULIO-DICIEMBRE 2023;14841;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;FELIPE VI;2023;ENERO-JUNIO 2023;10;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;FELIPE VI;2023;JULIO-DICIEMBRE 2023;142;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;GOYA;2023;ENERO-JUNIO 2023;76;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;GOYA;2023;JULIO-DICIEMBRE 2023;88;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CL;JUAN JOSE FRANCISCO;2023;ENERO-JUNIO 2023;148;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CL;JUAN JOSE FRANCISCO;2023;JULIO-DICIEMBRE 2023;124;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JUAN JOSE FRANCISCO;2023;ENERO-JUNIO 2023;1721;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;JUAN JOSE FRANCISCO;2023;JULIO-DICIEMBRE 2023;1618;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LORENZO ALBARRAN;2023;ENERO-JUNIO 2023;1532;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LORENZO ALBARRAN;2023;JULIO-DICIEMBRE 2023;1820;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MELCHOR TRAPERO;2023;ENERO-JUNIO 2023;56;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MELCHOR TRAPERO;2023;JULIO-DICIEMBRE 2023;224;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MERCADO;2023;ENERO-JUNIO 2023;1579;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MERCADO;2023;JULIO-DICIEMBRE 2023;1718;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;PEDRAZA;2023;ENERO-JUNIO 2023;5258;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;PEDRAZA;2023;JULIO-DICIEMBRE 2023;4675;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;PEDRAZA;2023;ENERO-JUNIO 2023;135;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;PEDRAZA;2023;JULIO-DICIEMBRE 2023;170;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;PEÑARANDA;2023;ENERO-JUNIO 2023;452;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;PEÑARANDA;2023;JULIO-DICIEMBRE 2023;219;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CZADA;PEÑARANDA;2023;ENERO-JUNIO 2023;200;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CZADA;PEÑARANDA;2023;JULIO-DICIEMBRE 2023;176;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CZADA;PEÑARANDA;2023;ENERO-JUNIO 2023;1444;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CZADA;PEÑARANDA;2023;JULIO-DICIEMBRE 2023;2213;40,74753;-5,288013
007;ALARAZ;2023;URBANIZACION 18;TASA ABASTECIMIENTO DE AGUAS;CZADA;PEÑARANDA;2023;ENERO-JUNIO 2023;13566;40,74753;-5,288013
007;ALARAZ;2023;URBANIZACION 18;TASA ABASTECIMIENTO DE AGUAS;CZADA;PEÑARANDA;2023;JULIO-DICIEMBRE 2023;10818;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;PICO;2023;ENERO-JUNIO 2023;120;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;PICO;2023;JULIO-DICIEMBRE 2023;753;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;PIEDRAHITA;2023;ENERO-JUNIO 2023;1062;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;PIEDRAHITA;2023;JULIO-DICIEMBRE 2023;1196;40,74753;-5,288013
007;ALARAZ;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CTRA;PIEDRAHITA;2023;ENERO-JUNIO 2023;374;40,74753;-5,288013
007;ALARAZ;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CTRA;PIEDRAHITA;2023;JULIO-DICIEMBRE 2023;308;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;PLAZA;2023;ENERO-JUNIO 2023;4;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;PLAZA;2023;JULIO-DICIEMBRE 2023;236;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;POSADAS;2023;ENERO-JUNIO 2023;76;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;POSADAS;2023;JULIO-DICIEMBRE 2023;130;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CL;RECORBA;2023;ENERO-JUNIO 2023;38;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CL;RECORBA;2023;JULIO-DICIEMBRE 2023;16;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;RECORBA;2023;ENERO-JUNIO 2023;791;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;RECORBA;2023;JULIO-DICIEMBRE 2023;902;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;REDONDILLO;2023;ENERO-JUNIO 2023;326;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;REDONDILLO;2023;JULIO-DICIEMBRE 2023;300;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CMNO;REVILLA;2023;ENERO-JUNIO 2023;846;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CMNO;REVILLA;2023;JULIO-DICIEMBRE 2023;675;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;RONDA;2023;ENERO-JUNIO 2023;2373;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;RONDA;2023;JULIO-DICIEMBRE 2023;2427;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRAS;RONDA;2023;ENERO-JUNIO 2023;838;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRAS;RONDA;2023;JULIO-DICIEMBRE 2023;1425;40,74753;-5,288013
007;ALARAZ;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;TRAS;RONDA;2023;ENERO-JUNIO 2023;0;40,74753;-5,288013
007;ALARAZ;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;TRAS;RONDA;2023;JULIO-DICIEMBRE 2023;4;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;RONDA;2023;ENERO-JUNIO 2023;466;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;RONDA;2023;JULIO-DICIEMBRE 2023;393;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CL;RUA;2023;ENERO-JUNIO 2023;492;40,74753;-5,288013
007;ALARAZ;2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CL;RUA;2023;JULIO-DICIEMBRE 2023;20;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;RUA;2023;ENERO-JUNIO 2023;2152;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;RUA;2023;JULIO-DICIEMBRE 2023;2753;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN JOSE;2023;ENERO-JUNIO 2023;0;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN JOSE;2023;JULIO-DICIEMBRE 2023;0;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRIANA;2023;ENERO-JUNIO 2023;474;40,74753;-5,288013
007;ALARAZ;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRIANA;2023;JULIO-DICIEMBRE 2023;547;40,74753;-5,288013
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ACEBOS;2022;SEPTIEMBRE-DICIEMBRE 2022;102;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ACEBOS;2023;ENERO-JUNIO 2023;311;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ARROYO GIL;2022;SEPTIEMBRE-DICIEMBRE 2022;979;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ARROYO GIL;2023;ENERO-JUNIO 2023;1403;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ATRAS;2022;SEPTIEMBRE-DICIEMBRE 2022;118;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ATRAS;2023;ENERO-JUNIO 2023;128;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BALSADA;2022;SEPTIEMBRE-DICIEMBRE 2022;494;40,48907;-6,111216
010;ALBERCA (LA);2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;BALSADA;2022;SEPTIEMBRE-DICIEMBRE 2022;131;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BALSADA;2023;ENERO-JUNIO 2023;791;40,48907;-6,111216
010;ALBERCA (LA);2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;BALSADA;2023;ENERO-JUNIO 2023;352;40,48907;-6,111216
010;ALBERCA (LA);2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CL;BARRIO NUEVO;2022;SEPTIEMBRE-DICIEMBRE 2022;4;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BARRIO NUEVO;2022;SEPTIEMBRE-DICIEMBRE 2022;549;40,48907;-6,111216
010;ALBERCA (LA);2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;CL;BARRIO NUEVO;2023;ENERO-JUNIO 2023;3;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BARRIO NUEVO;2023;ENERO-JUNIO 2023;949;40,48907;-6,111216
010;ALBERCA (LA);2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;AV;BATUECAS;2022;SEPTIEMBRE-DICIEMBRE 2022;17;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;BATUECAS;2022;SEPTIEMBRE-DICIEMBRE 2022;524;40,48907;-6,111216
010;ALBERCA (LA);2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;BATUECAS;2022;SEPTIEMBRE-DICIEMBRE 2022;1763;40,48907;-6,111216
010;ALBERCA (LA);2023;COMERCIAL;TASA ABASTECIMIENTO DE AGUAS;AV;BATUECAS;2023;ENERO-JUNIO 2023;120;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;BATUECAS;2023;ENERO-JUNIO 2023;908;40,48907;-6,111216
010;ALBERCA (LA);2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;AV;BATUECAS;2023;ENERO-JUNIO 2023;2241;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CAMPANINAS;2022;SEPTIEMBRE-DICIEMBRE 2022;101;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CAMPANINAS;2023;ENERO-JUNIO 2023;300;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CAMPITO;2022;SEPTIEMBRE-DICIEMBRE 2022;434;40,48907;-6,111216
010;ALBERCA (LA);2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;CAMPITO;2022;SEPTIEMBRE-DICIEMBRE 2022;0;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CAMPITO;2023;ENERO-JUNIO 2023;129;40,48907;-6,111216
010;ALBERCA (LA);2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CL;CAMPITO;2023;ENERO-JUNIO 2023;0;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANTERAS;2022;SEPTIEMBRE-DICIEMBRE 2022;8;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANTERAS;2023;ENERO-JUNIO 2023;3;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CASTAÑOS;2022;SEPTIEMBRE-DICIEMBRE 2022;247;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CASTAÑOS;2023;ENERO-JUNIO 2023;722;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CASTILLO ALTO;2022;SEPTIEMBRE-DICIEMBRE 2022;527;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CASTILLO ALTO;2023;ENERO-JUNIO 2023;750;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CASTILLO BAJO;2022;SEPTIEMBRE-DICIEMBRE 2022;872;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CASTILLO BAJO;2023;ENERO-JUNIO 2023;738;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CMNO;CEMENTERIO;2022;SEPTIEMBRE-DICIEMBRE 2022;53;40,48907;-6,111216
010;ALBERCA (LA);2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CMNO;CEMENTERIO;2022;SEPTIEMBRE-DICIEMBRE 2022;0;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CMNO;CEMENTERIO;2023;ENERO-JUNIO 2023;101;40,48907;-6,111216
010;ALBERCA (LA);2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CMNO;CEMENTERIO;2023;ENERO-JUNIO 2023;0;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CHAGUARZOS;2022;SEPTIEMBRE-DICIEMBRE 2022;60;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CHAGUARZOS;2023;ENERO-JUNIO 2023;182;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CHORRITO;2022;SEPTIEMBRE-DICIEMBRE 2022;467;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CHORRITO;2023;ENERO-JUNIO 2023;911;40,48907;-6,111216
010;ALBERCA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;LUGAR;ERAS;2022;SEPTIEMBRE-DICIEMBRE 2022;145;40,48907;-6,111216
