﻿COD_MUNICIPIO;MUNICIPIO;ANYO;CODIGO;DESCRIPCION;VALOR_MINIMO;VALOR_MAXIMO;VALOR;Latitud;Longitud
007;ALARAZ;2023;AU;AUTOBUS;0;21;83,3;40,74753;-5,288013
007;ALARAZ;2023;AU;AUTOBUS;21;50;118,64;40,74753;-5,288013
007;ALARAZ;2023;AU;AUTOBUS;50;0;148,3;40,74753;-5,288013
008;ALBA DE TORMES;2023;TU;TURISMO;0;8;14,51;40,82463;-5,515934
008;ALBA DE TORMES;2023;TU;TURISMO;8;11,99;39,19;40,82463;-5,515934
008;ALBA DE TORMES;2023;TU;TURISMO;12;15,99;82,73;40,82463;-5,515934
008;ALBA DE TORMES;2023;TU;TURISMO;16;19,99;103,05;40,82463;-5,515934
008;ALBA DE TORMES;2023;TU;TURISMO;20;0;128,8;40,82463;-5,515934
008;ALBA DE TORMES;2023;TR;TRACTOR;0;16;20,32;40,82463;-5,515934
008;ALBA DE TORMES;2023;TR;TRACTOR;16;25;31,93;40,82463;-5,515934
008;ALBA DE TORMES;2023;TR;TRACTOR;25;0;95,79;40,82463;-5,515934
008;ALBA DE TORMES;2023;RE;REMOLQUE;750;1000;20,32;40,82463;-5,515934
008;ALBA DE TORMES;2023;RE;REMOLQUE;1000;2999;31,93;40,82463;-5,515934
008;ALBA DE TORMES;2023;RE;REMOLQUE;2999;0;95,79;40,82463;-5,515934
008;ALBA DE TORMES;2023;MO;MOTOCICLETA;0;125;5,08;40,82463;-5,515934
008;ALBA DE TORMES;2023;MO;MOTOCICLETA;125;250;8,7;40,82463;-5,515934
008;ALBA DE TORMES;2023;MO;MOTOCICLETA;250;500;17,42;40,82463;-5,515934
008;ALBA DE TORMES;2023;MO;MOTOCICLETA;500;1000;34,83;40,82463;-5,515934
008;ALBA DE TORMES;2023;MO;MOTOCICLETA;1000;0;69,66;40,82463;-5,515934
008;ALBA DE TORMES;2023;CI;CICLOMOTOR;0;0;5,08;40,82463;-5,515934
008;ALBA DE TORMES;2023;CA;CAMION;0;1000;48,62;40,82463;-5,515934
008;ALBA DE TORMES;2023;CA;CAMION;1000;2999;97,79;40,82463;-5,515934
008;ALBA DE TORMES;2023;CA;CAMION;2999;9999;136,43;40,82463;-5,515934
008;ALBA DE TORMES;2023;CA;CAMION;9999;0;170,54;40,82463;-5,515934
008;ALBA DE TORMES;2023;AU;AUTOBUS;0;21;95,79;40,82463;-5,515934
008;ALBA DE TORMES;2023;AU;AUTOBUS;21;50;136,43;40,82463;-5,515934
008;ALBA DE TORMES;2023;AU;AUTOBUS;50;0;170,54;40,82463;-5,515934
009;ALBA DE YELTES;2023;TU;TURISMO;0;8;14,51;40,671;-6,318453
009;ALBA DE YELTES;2023;TU;TURISMO;8;11,99;39,19;40,671;-6,318453
009;ALBA DE YELTES;2023;TU;TURISMO;12;15,99;82,73;40,671;-6,318453
009;ALBA DE YELTES;2023;TU;TURISMO;16;19,99;103,05;40,671;-6,318453
009;ALBA DE YELTES;2023;TU;TURISMO;20;0;128,8;40,671;-6,318453
009;ALBA DE YELTES;2023;TR;TRACTOR;0;16;20,32;40,671;-6,318453
009;ALBA DE YELTES;2023;TR;TRACTOR;16;25;31,94;40,671;-6,318453
009;ALBA DE YELTES;2023;TR;TRACTOR;25;0;95,8;40,671;-6,318453
009;ALBA DE YELTES;2023;RE;REMOLQUE;750;1000;20,32;40,671;-6,318453
009;ALBA DE YELTES;2023;RE;REMOLQUE;1000;2999;31,94;40,671;-6,318453
009;ALBA DE YELTES;2023;RE;REMOLQUE;2999;0;95,8;40,671;-6,318453
009;ALBA DE YELTES;2023;MO;MOTOCICLETA;0;125;5,08;40,671;-6,318453
009;ALBA DE YELTES;2023;MO;MOTOCICLETA;125;250;8,71;40,671;-6,318453
009;ALBA DE YELTES;2023;MO;MOTOCICLETA;250;500;17,42;40,671;-6,318453
009;ALBA DE YELTES;2023;MO;MOTOCICLETA;500;1000;34,83;40,671;-6,318453
009;ALBA DE YELTES;2023;MO;MOTOCICLETA;1000;0;69,67;40,671;-6,318453
009;ALBA DE YELTES;2023;CI;CICLOMOTOR;0;0;5,08;40,671;-6,318453
009;ALBA DE YELTES;2023;CA;CAMION;0;1000;48,62;40,671;-6,318453
009;ALBA DE YELTES;2023;CA;CAMION;1000;2999;95,8;40,671;-6,318453
009;ALBA DE YELTES;2023;CA;CAMION;2999;9999;136,44;40,671;-6,318453
009;ALBA DE YELTES;2023;CA;CAMION;9999;0;170,55;40,671;-6,318453
009;ALBA DE YELTES;2023;AU;AUTOBUS;0;21;95,8;40,671;-6,318453
009;ALBA DE YELTES;2023;AU;AUTOBUS;21;50;136,44;40,671;-6,318453
009;ALBA DE YELTES;2023;AU;AUTOBUS;50;0;170,55;40,671;-6,318453
010;ALBERCA (LA);2023;TU;TURISMO;0;8;15,78;40,48907;-6,111216
010;ALBERCA (LA);2023;TU;TURISMO;8;11,99;42,6;40,48907;-6,111216
010;ALBERCA (LA);2023;TU;TURISMO;12;15,99;89,93;40,48907;-6,111216
010;ALBERCA (LA);2023;TU;TURISMO;16;19,99;112,01;40,48907;-6,111216
010;ALBERCA (LA);2023;TU;TURISMO;20;0;140;40,48907;-6,111216
010;ALBERCA (LA);2023;TR;TRACTOR;0;16;22,09;40,48907;-6,111216
010;ALBERCA (LA);2023;TR;TRACTOR;16;25;34,71;40,48907;-6,111216
010;ALBERCA (LA);2023;TR;TRACTOR;25;0;104,13;40,48907;-6,111216
010;ALBERCA (LA);2023;RE;REMOLQUE;750;1000;22,09;40,48907;-6,111216
010;ALBERCA (LA);2023;RE;REMOLQUE;1000;2999;34,71;40,48907;-6,111216
010;ALBERCA (LA);2023;RE;REMOLQUE;2999;0;104,13;40,48907;-6,111216
010;ALBERCA (LA);2023;MO;MOTOCICLETA;0;125;5,53;40,48907;-6,111216
010;ALBERCA (LA);2023;MO;MOTOCICLETA;125;250;9,46;40,48907;-6,111216
010;ALBERCA (LA);2023;MO;MOTOCICLETA;250;500;18,94;40,48907;-6,111216
010;ALBERCA (LA);2023;MO;MOTOCICLETA;500;1000;37,86;40,48907;-6,111216
010;ALBERCA (LA);2023;MO;MOTOCICLETA;1000;0;75,73;40,48907;-6,111216
010;ALBERCA (LA);2023;CI;CICLOMOTOR;0;0;5,53;40,48907;-6,111216
010;ALBERCA (LA);2023;CA;CAMION;0;1000;52,85;40,48907;-6,111216
010;ALBERCA (LA);2023;CA;CAMION;1000;2999;104,13;40,48907;-6,111216
010;ALBERCA (LA);2023;CA;CAMION;2999;9999;148,3;40,48907;-6,111216
010;ALBERCA (LA);2023;CA;CAMION;9999;0;185,38;40,48907;-6,111216
010;ALBERCA (LA);2023;AU;AUTOBUS;0;21;104,13;40,48907;-6,111216
010;ALBERCA (LA);2023;AU;AUTOBUS;21;50;148,3;40,48907;-6,111216
010;ALBERCA (LA);2023;AU;AUTOBUS;50;0;185,38;40,48907;-6,111216
011;ALBERGUERIA DE ARGAÑAN (LA);2023;TU;TURISMO;0;8;12,62;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;TU;TURISMO;8;11,99;34,08;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;TU;TURISMO;12;15,99;71,94;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;TU;TURISMO;16;19,99;89,61;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;TU;TURISMO;20;0;112;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;TR;TRACTOR;0;16;17,67;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;TR;TRACTOR;16;25;27,77;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;TR;TRACTOR;25;0;83,3;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;RE;REMOLQUE;750;1000;17,67;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;RE;REMOLQUE;1000;2999;27,77;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;RE;REMOLQUE;2999;0;83,3;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;MO;MOTOCICLETA;0;125;4,42;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;MO;MOTOCICLETA;125;250;7,57;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;MO;MOTOCICLETA;250;500;15,15;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;MO;MOTOCICLETA;500;1000;30,29;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;MO;MOTOCICLETA;1000;0;60,58;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;CI;CICLOMOTOR;0;0;4,42;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;CA;CAMION;0;1000;42,28;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;CA;CAMION;1000;2999;83,3;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;CA;CAMION;2999;9999;118,64;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;CA;CAMION;9999;0;148,3;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;AU;AUTOBUS;0;21;83,3;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;AU;AUTOBUS;21;50;118,64;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2023;AU;AUTOBUS;50;0;148,3;40,41194;-6,814142
012;ALCONADA;2023;TU;TURISMO;0;8;12,62;40,91125;-5,363195
012;ALCONADA;2023;TU;TURISMO;8;11,99;34,08;40,91125;-5,363195
012;ALCONADA;2023;TU;TURISMO;12;15,99;71,94;40,91125;-5,363195
012;ALCONADA;2023;TU;TURISMO;16;19,99;89,61;40,91125;-5,363195
012;ALCONADA;2023;TU;TURISMO;20;0;112;40,91125;-5,363195
012;ALCONADA;2023;TR;TRACTOR;0;16;17,67;40,91125;-5,363195
012;ALCONADA;2023;TR;TRACTOR;16;25;27,77;40,91125;-5,363195
012;ALCONADA;2023;TR;TRACTOR;25;0;83,3;40,91125;-5,363195
012;ALCONADA;2023;RE;REMOLQUE;750;1000;17,67;40,91125;-5,363195
012;ALCONADA;2023;RE;REMOLQUE;1000;2999;27,77;40,91125;-5,363195
012;ALCONADA;2023;RE;REMOLQUE;2999;0;83,3;40,91125;-5,363195
012;ALCONADA;2023;MO;MOTOCICLETA;0;125;4,42;40,91125;-5,363195
012;ALCONADA;2023;MO;MOTOCICLETA;125;250;7,57;40,91125;-5,363195
012;ALCONADA;2023;MO;MOTOCICLETA;250;500;15,15;40,91125;-5,363195
012;ALCONADA;2023;MO;MOTOCICLETA;500;1000;30,29;40,91125;-5,363195
012;ALCONADA;2023;MO;MOTOCICLETA;1000;0;60,58;40,91125;-5,363195
012;ALCONADA;2023;CI;CICLOMOTOR;0;0;4,42;40,91125;-5,363195
012;ALCONADA;2023;CA;CAMION;0;1000;42,28;40,91125;-5,363195
012;ALCONADA;2023;CA;CAMION;1000;2999;83,3;40,91125;-5,363195
012;ALCONADA;2023;CA;CAMION;2999;9999;118,64;40,91125;-5,363195
012;ALCONADA;2023;CA;CAMION;9999;0;148,3;40,91125;-5,363195
012;ALCONADA;2023;AU;AUTOBUS;0;21;83,3;40,91125;-5,363195
012;ALCONADA;2023;AU;AUTOBUS;21;50;118,64;40,91125;-5,363195
012;ALCONADA;2023;AU;AUTOBUS;50;0;148,3;40,91125;-5,363195
013;ALDEACIPRESTE;2023;TU;TURISMO;0;8;12,62;40,38047;-5,896245
013;ALDEACIPRESTE;2023;TU;TURISMO;8;11,99;34,08;40,38047;-5,896245
013;ALDEACIPRESTE;2023;TU;TURISMO;12;15,99;71,94;40,38047;-5,896245
013;ALDEACIPRESTE;2023;TU;TURISMO;16;19,99;89,61;40,38047;-5,896245
