﻿_id,Numeracion,Denominacion,Origen,Final,"Longitud
en km",Denominacion anterior - Observaciones
45,DSA-204,CUESTA DE LA VARGA A FRADES DE LA SIERRA,Int DSA-210,Int DSA-220,26.04,"CV-12, CV-14, CV-155"
46,DSA-206,N-630 A GUIJUELO POR PEDROSILLO DE LOS AIRES,Int N-630,Int N-630,35.5,"CV-83, CV-192 y CV-165"
47,DSA-207,DSA-204 A TORREZAPATA POR MORILLE,Int DSA-204,Int DSA-206,8.69,CV-137
48,DSA-208,ALDEALGORDO A DSA-204 POR SAN PEDRO DE ROZADOS,Int DSA-210,Int DSA-204,4.53,CV-190
49,DSA-210,ALDEATEJADA A LAS VEGUILLAS POR ALDEALGORDO,Int CL-512,Int DSA-220,24.92,CV-038
50,DSA-212,PEDROSILLO DE LOS AIRES A LA MAYA,Int DSA-206,Int N-630,7.74,CP-509
51,DSA-213,ACCESO A CASTILLEJO DE SALVATIERRA DESDE LA DSA-212,Int DSA-212,Castillejo de Salvatierra (Pedrosillo de los Aires),1.6,""
52,DSA-216,N-630 A BERROCAL DE SALVATIERRA POR PIZARRAL,Int N-630,Int 206,4.95,CV-005
53,DSA-217,ACCESO A CABEZUELA DE SALVATIERRA DESDE LA N-630,Int N-630,"Cabezuela de Salvatierra
(Guijuelo)",1.6,""
54,DSA-218,ACCESO A PALACIOS DE SALVATIERRA DESDE DSA-206,Int DSA-206,Palacios de Salvatierra,3.0,CV-220
55,DSA-220,VECINOS A ENDRINAL POR LAS VEGUILLAS,Int CL-512,Int SA-212,24.3,SA-212 y SA-213
56,DSA-221,LAS VEGUILLAS A LINARES DE RIOFRÍO,Int DSA 220,Int SA-212,18.92,CV-60
57,DSA-222,GARCIGALINDO A PEÑA DE CABRA,Int DSA-223,Int SA-210,5.2,CV-138
58,DSA-223,GARCIGALINDO A TEJEDA Y SEGOYUELA,Int SA-205,Int SA-212,16.37,CV-112
59,DSA-231,ACCESO A EL TORNADIZO DESDE LA SA-205,Int SA-205,El Tornadizo,2.8,""
60,DSA-232,SAN MIGUEL DE VALERO A SA-212 POR MONLEÓN,Int SA-205,Int SA-212,9.02,CV-195
61,DSA-233,ACCESO A NAVARREDONDA DE LA RINCONADA DESDE LA DSA-234,Int DSA-234,Navarredonda de la Rinconada,0.9,""
62,DSA-234,DE TEJEDA Y SEGOYUELA A SA-215 POR LA RINCONADA DE LA SIERRA,Int SA-212,Int SA-215,15.92,CV-112
63,DSA-235,DE SAN MIGUEL DE VALERO A LOS PUENTES DEL ALAGÓN POR VALERO,Int SA-205,Int SA-220,12.19,CV-77
64,DSA-239,ENDRINAL A LOS SANTOS,Int SA-212,Int DSA-241,6.26,CV-157
65,DSA-240,FUENTERROBLE DE SALVATIERRA A LOS SANTOS,Int SA-212,Int DSA-239,6.8,CV-89
66,DSA-241,LOS SANTOS A SAN ESTEBAN DE LA SIERRA,Int DSA-240,Int SA-205,11.0,CV-23 y CV-89
67,DSA-242,SA-214 A PUEBLA DE SAN MEDEL,Int SA-214,Int DSA-244,1.65,CV-177
68,DSA-243,VALDELACASA A NAVALMORAL DE BÉJAR,Int SA-214,Int DSA-250,11.34,CV-186
69,DSA-244,VALDELACASA A FUENTES DE BÉJAR,Int DSA-243,Int DSA-251,6.98,CV-189
70,DSA-245,LOS SANTOS A VALDELACASA,Int DSA-241,Int SA-214,5.6,CV-157
71,DSA-246,VALDELACASA A LEDRADA,Int DSA-243,Int DSA-250,5.5,CV-79 y CV-197
72,DSA-247,SA-214 A SA-220 POR VALDEFUENTES DE SANGUSÍN,Int SA-214,Int SA-220,7.75,CV-118 y CV-224
73,DSA-249,NAVALMORAL DE BÉJAR A SA-220,Int DSA-250,Int SA-220,1.83,CV-194
74,DSA-250,A-66 A BÉJAR POR LEDRADA,Int A-66,Int SA-220,20.69,"CV-13,175, 79,207, 221 y
186 y CP-566"
75,DSA-251,N-630 A FUENTES DE BÉJAR,Int N-630,Int DSA-250,2.37,CV-175
76,DSA-252,NAVA DE BÉJAR A LEDRADA,Int N-630,Int DSA-250,5.13,CV-160
77,DSA-253,ACCESO A FRESNEDOSO DESDE N-630,Int N-630,Fresnedoso,1.04,CV-180
78,DSA-254,ACCESO A VALDESANGIL DESDE N-630,Int N-630,Valdesangil,1.74,CV-201
79,DSA-255,SA-220 A MIRANDA DEL CASTAÑAR,Int SA-220,Miranda del Castañar,4.53,CV-9
80,DSA-256,ACCESO A FUENTEBUENA DESDE LA DSA-250,Int DSA-250,Fuentebuena (Béjar),0.86,""
81,DSA-260,LA ALBERCA A LA REGAJERA POR MOGARRAZ,Int SA-201,Int SA-225,14.95,"CV-6, CV-17, CV-111"
82,DSA-261,SA-215 A SA-201 POR CERECEDA DE LA SIERRA,Int SA-215,Int SA-201,10.41,CV-78 y CV-112
83,DSA-262,SA-220 A EL CASARITO POR SAN MARTÍN DEL CASTAÑAR,Int SA-220,Int SA-201,9.35,CV-170 y CV-173
84,DSA-263,DSA-262 A DSA 260 POR LAS CASAS DEL CONDE,Int DSA-262,Int DSA-260,6.6,CV-181 y CV-198
85,DSA-265,ACCESO A VILLANUEVA DEL CONDE DESDE SA-220,Int SA-220,Villanueva del Conde,0.4,CV-2
86,DSA-266,ACCESO A GARCIBUEY DESDE SA-220,Int SA-220,Garcibuey,0.55,CV-73
87,DSA-270,LA ALBERCA A SOTOSERRANO,Int DSA-260,Int SA-225,11.84,CV-17
88,DSA-271,LOS CUATRO CAMINOS A HERGUIJUELA DE LA SIERRA,Int DSA-270,Herguijuela de la Sierra,0.92,CV-163
89,DSA-272,DSA-260 A DSA-270 POR MONFORTE DE LA SIERRA,Int DSA-260,Int DSA-270,5.08,CV-172 y CV-196
90,DSA-273,ACCESO A MADROÑAL DESDE LA DSA-270,Int DSA-270,Madroñal,0.3,""
91,DSA-275,ACCESO A MOLINILLO DESDE SA-220,Int SA-220,Molinillo,4.18,CV-184
92,DSA-276,ACCESO A PINEDAS DESDE DSA-280,Int DSA-280,Pinedas,4.82,CV-209
93,DSA-280,SOTOSERRANO A SA-220 POR HORCAJO DE MONTEMAYOR,Int SA-225,Int SA-220,25.7,"CP-565, CV-135 y CV-159"
94,DSA-281,BÉJAR A ALDEACIPRESTRE,Int DSA-193,Aldeacipreste,13.0,CV-182
95,DSA-283,ACCESO A MONTEMAYOR DEL RÍO DESDE DSA-290,Int DSA-290,Montemayor del Río,4.6,CV-090
96,DSA-285,SOTOSERRANO A LAGUNILLA POR VALDELAGEVE,Int DSA-280,Int. DSA-290,15.63,CV-159
97,DSA-290,A-66 A LAGUNILLA,Int. A-66,"Lagunilla (final
travesía)",13.57,CV-022
98,DSA-291,ACCESO A VALDELAMATANZA DESDE LA DSA-290,Int DSA-290,Valdelamatanza,9.7,""
99,CV-12,CAMINO AGRÍCOLA EN FRADES,Int DSA-204,término de Frades,2.8,CV-012
100,CV-22,Tramos sin servicio y travesía de Peñacaballera,Estación de Puerto de Béjar,DSA-290,2.3,CV-012
101,CV-171,DE ALDEANUEVA DE LA SIERRA A EL CABACO,Int SA-215,Int SA-220,6.9,CV-171
102,CV-185,LINARES A LA HONFRÍA,Int SA-205,La Honfría,6.7,CV-185
103,DSA-301,N-620 A CARRETERA DE MATILLA POR PEÑASOLANA,Int N-620,Carretera de Matilla,1.94,CP-564
104,DSA-303,ACCESO A EL SANATORIO DE LOS MONTALVOS DESDE LA N-620,Int N-620,Sanatorio de los Montalvos,2.21,CP-2
105,DSA-304,DE LA ESTACIÓN DE ALDEHUELA DE LA BÓVEDA A PEÑA DE CABRA POR CARRASCAL DEL OBISPO,Int N-620,Int SA-210,18.93,CV-107 y CV-138
106,DSA-305,DE SANCHÓN DE LA SAGRADA A DSA-304,DSA-310,Int DSA-304,6.4,CV-116
107,DSA-306,ACCESO A DOMINGO SEÑOR DESDE SA-210,Int SA-210,Domingo Señor,1.42,CP-540
108,DSA-307,N-620 A TAMAMES POR SAN MUÑOZ,Int N-620,Int SA-215,20.16,CV-032
109,DSA-308,SAN MUÑOZ A BOADILLA,Boadilla,Int DSA-307,7.93,CV-223
110,DSA-310,SALAMANCA A SANCHÓN DE LA SAGRADA,Término de Salamanca,Sanchón de la Sagrada,21.6,CV-116
111,DSA-313,DSA-307 A LA SAGRADA,Int DSA-307,La Sagrada,5.82,CV-024
112,DSA-330,N-620 AL CRISTO DE LA LAGUNA POR CAMPOCERRADO,Int N-620,Int SA-213,13.3,CV-031
113,DSA-340,ALDEHUELA DE YELTES A MORASVERDES,Int SA-213,Int SA-220,8.2,CV-140
114,DSA-341,SA-213 A SANCTI-SPIRITUS,Int SA-213,Int N-620-a (en Sancti-Spiritus),5.4,CV-033
115,DSA-342,CABRILLAS A EL CASARITO POR EL MAILLO,Int SA-215,Int SA-201,27.46,CV-30 y CV-134
116,DSA-343,ACCESO A CASTRAZ DESDE N-620,Int N-620,Castraz,4.92,CV-075
117,DSA-344,ALBA DE YELTES A MORASVERDES,Int SA-213,Int SA-220,9.33,CV-033
118,DSA-350,CIUDAD RODRIGO A LP DE CÁCERES POR LAS DOS SERRADILLAS,Int SA-220,Límite Provincial Cáceres,31.72,"CP-216, CV-86, CV-92 y CV-149"
119,DSA-352,SERRADILLA DEL ARROYO AL PASO DE LOS LOBOS POR MONSAGRO,Int DSA-350,Int SA-203,24.21,CV-106 y CV-178
120,DSA-354,ACCESO A GUADAPERO DESDE LA DSA-350,Int DSA-350,Guadapero (Serradilla del Arroyo),7.8,""
121,DSA-355,LA JARILLA A SERRADILLA DEL LLANO,Int DSA-350,Int DSA-350,8.12,CV-149
122,DSA-356,SANJUANEJO A LA ATALAYA,Int DSA-350,La Atalaya,17.85,CV-86 y CV-216
123,DSA-358,MARTIAGO A VEGAS DE DOMINGO REY,Int DSA-359,Vegas de Domingo Rey,11.47,CV-142
124,DSA-359,CIUDAD RODRIGO AL LP DE CÁCERES POR MARTIAGO,Int CL-526,Límite Provincial Cáceres,30.98,CV-37 y CV-95
125,DSA-360,EL BODÓN A NAVASFRÍAS POR FUENTEGUINALDO,Int CL-526,Int DSA-370,32.14,CV-85 y CV-148
126,DSA-361,ACCESO A ÁGUEDA DEL CAUDILLO DESDE LA CL-526,Int CL-526,Águeda del Caudillo (Ciudad Rodrigo),4.45,""
127,DSA-362,DSA-359 AL LP DE CÁCERES POR HERGUIJUELA DE CIUDAD RODRIGO,Int DSA-359,Límite Provincial Cáceres,24.83,CV-147
128,DSA-363,EL BODÓN A LA ENCINA,Int CL-526,Int DSA-362,4.31,CP-218
129,DSA-364,MARTIAGO A EL SAUGO,Int DSA-359,Int DSA-362,6.44,CV-210
130,DSA-370,CL-526 A LA FRONTERA PORTUGUESA POR EL PAYO Y NAVASFRÍAS,Int CL-526,Límite con Portugal,19.14,"CP-215,
CV-193, CP-226
y a A.Bispo"
131,DSA-371,NAVASFRÍAS AL LP DE CÁCERES,Int DSA-370,Límite Provincial Cáceres,5.71,CV-148
132,DSA-374,DESDE LA SA-200 A LA FRONTERA PORTUGUESA POR LA ALAMEDILLA,Int SA-200,Límite con Portugal,8.7,No incluye Travesía de La Alamedilla
133,DSA-375,DSA-360 A EL PAYO,Int DSA-360,Int DSA-370,14.86,CV-193 y CV-199
134,DSA-376,N-620 A CAMPILLO DE AZABA POR ESPEJA,Int N-620,Int SA-200,12.55,CV-093
135,DSA-380,DE DSA-360 A LA FRONTERA PORTUGUESA (LAGEOSA),Int DSA-360,Límite con Portugal,0.2,""
136,DSA-390,DSA-370 AL LP DE CÁCERES,Int DSA-370,Límite Provincial Cáceres,1.24,CV-193
137,DSA-391,CL-526 A EL PAYO POR PEÑAPARDA,Int CL-526,Int DSA-375,8.41,CV-36 y CV-193
138,CV-41-49,TRAVESÍAS DE FUENTES DE OÑORO,Int N-620,Núcleo urbano de Fuentes de Oñoro,2.06,"CV-41, CV-49"
139,DSA-410,DE LA ESTACIÓN DE BARBADILLO A GOLPEJAS,Int N-620,Int CL-517,11.22,CV-034
140,DSA-411,ACCESO A GALINDO Y PERAHUÍ DESDE LA N-620,Int N-620,Galindo y Perahuí,3.5,""
141,DSA-413,N-620 A VILLARMAYOR POR SAGOS,Int N-620,Int CL-517,16.14,CV-27 y CV-218
142,DSA-414,DSA-415 A SAGOS,Int DSA-415,Int DSA-413,6.64,CV-27
143,DSA-415,ESTACIÓN DE ROBLIZA A ZAFRÓN POR TABERA DE ABAJO,Int N-620,Int CL-517,21.4,"CV-27, CV-66 y CV-110"
144,DSA-416,ESTACIÓN DE ALDEHUELA DE LA BÓVEDA A TABERA DE ARRIBA,Int N-620,Tabera de Arriba,7.25,CV-100
145,DSA-417,VILLASECO DE LOS GAMITOS A SA-305 POR ENCINA DE SAN SILVESTRE,Int CL-517,Int SA-305,6.96,CV-124
146,DSA-418,N-620 A VILLASDARDO POR SANDO DE SANTA MARÍA,Int N-620,Int DSA-430,21.5,CV-047 y CV-117
147,DSA-419,DSA-416 A GARCIRREY,Int DSA-416,Garcirrey,9.0,CV-087
148,DSA-422,ACCESO A MUÑOZ DESDE LA N-620,Int N-620,Muñoz,1.5,""
149,DSA-430,VILLASECO DE LOS GAMITOS A SA-315 POR CIPÉREZ,Int CL-517,Int SA-315,24.49,"CV-94, CV-114 y CV-174"
150,DSA-431,VILLAR DE PERALONSO A VILLASDARDO,Int CL-517,Int DSA-430,6.15,CV-117
151,DSA-432,VILLAR DE PERALONSO A CIPÉREZ,Int DSA-431,Int DSA-430,9.2,CV-174
152,DSA-433,CL-517 A CIPÉREZ,Int CL-517,Int DSA-430,9.1,CV-114
153,DSA-434,ACCESO A PERALEJOS DE ARRIBA DESDE LA CL-517,Int CL-517,Peralejos de Arriba,1.05,CP-110
154,DSA-435,ACCESO A PERALEJOS DE ABAJO DESDE LA CL-517,Int CL-517,Peralejos de Abajo,0.3,""
155,DSA-436,ACCESO A EL CUBO DE DON SANCHO DESDE LA SA-315,Int SA-315,El Cubo de Don Sancho,0.49,""
156,DSA-441,SA-315 A YECLA DE YELTES POR POZOS DE HINOJOS,Int SA-315,Int DSA-460,15.98,CV-132
157,DSA-443,BOADA A RETORTILLO,Int SA-325,Int DSA-451,5.1,CV-28 y CV-188
158,DSA-450,YECLA DE YELTES A VILLAVIEJA DE YELTES,Int DSA-460,Int SA-325,10.4,SA-321
159,DSA-451,VILLAVIEJA DE YELTES A N-620,Int SA-325,Int N-620,19.4,SA-322
160,DSA-452,VITIGUDINO A VILLARES DE YELTES,Int DSA-460,Int SA-325,17.98,CV-113
161,DSA-453,CL-517 A YECLA DE YELTES,Int CL-517,Int DSA-460,5.52,CV-167
162,DSA-460,VITIGUDINO A LUMBRALES POR BOGAJO Y BAÑOBAREZ,Int CL-517,Int SA-324,39.9,"CV-43,CV-64, CV-133, SA-321, SA-323"
163,DSA-461,CERRALBO A SAN FELICES DE LOS GALLEGOS POR OLMEDO DE CAMACES,Int CL-517,San Felices de los Gallegos,20.31,"CV-84, CV-162"
164,DSA-463,N-620 A PARADINAS DE ABAJO,Int N-620,Paradinas de Abajo,9.98,CP-201
165,DSA-464,LUMBRALES A SOBRADILLO,Int SA-324,Sobradillo,7.05,CV-1
166,DSA-465,ACCESO A LA REDONDA DESDE LA DSA-464,Int DSA-464,La Redonda,3.1,""
167,DSA-466,CL-517 A SOBRADILLO,Int CL-517,Int DSA-464,5.1,CP-117
168,DSA-467,ACCESO A AHIGAL DE LOS ACEITEROS DESDE LA SA-324,Int SA-324,Ahigal de los Aceiteros,3.8,""
169,DSA-469,CIUDAD RODRIGO A GALLEGOS DE ARGAÑÁN POR CONEJERA,Int N-620,Int DSA-474,15.0,CV-035
170,DSA-470,FUENTES DE OÑORO A CASTILLEJO DE MARTÍN VIEJO POR ALDEA DEL OBISPO,Int N-620,Int SA-324,29.2,"CV-49, CP-579, CV-179, CV-88 y CV-76"
171,DSA-471,VILLAR DE CIERVO A PUERTO SEGURO,Villar de Ciervo,Puerto Seguro,10.9,CV-215
172,DSA-472,ALDEA DEL OBISPO A LA BOUZA,Int DSA-470,La Bouza,16.1,CV-098
173,DSA-474,N-620 AL PUENTE DE SIEGA VERDE POR GALLEGOS DE ARGAÑÁN,Int N-620,Int DSA-470,14.92,CV-93 y CV-200
174,DSA-475,GALLEGOS DE ARGAÑÁN A DSA-470 POR ALAMEDA DE GARDON,Int DSA-474,Int DSA-470,10.1,CV-35 y CV-50
175,DSA-476,ACCESO A IVANREY DESDE LA N-620,Int N-620,Ivanrey (Ciudad Rodrigo),2.2,""
176,DSA-477,ACCESO A CASTILLEJO DE DOS CASAS DESDE DSA-470,Castillejo de Dos Casas,Int DSA-470,2.02,CV-044
177,DSA-478,"ALDEA DEL OBISPO A FRONTERA
PORTUGUESA (Vale da Mula)",Int DSA-470,Frontera Portuguesa (Vale da Mula),1.6,CP-233
178,DSA-479,GALLEGOS DE ARGAÑÁN A BARQUILLA,Int DSA-475,Barquilla,7.6,CV-093
179,CV-154,VILLARES DE YELTES A SU ESTACIÓN,Villares de Yeltes,Antigua estación de FF CC,4.81,CV-154
180,DSA-502,ACCESO A CASTELLANOS DE VILLIQUERA DESDE N-630,Int N-630,Castellanos de Villiquera,1.95,CV-82
181,DSA-504,SALAMANCA A PINO DE TORMES POR FLORIDA DE LIÉBANA,Término de Salamanca,Pino de Tormes,11.33,CP-563
182,DSA-505,PARADA DE ARRIBA A FLORIDA DE LIÉBANA,Int DSA-520,Florida de Liébana,5.6,CV-219
183,DSA-510,N-630 A LEDESMA POR SAN PELAYO DE GUAREÑA,Int N-630,Int SA-305,30.3,"CV- 63-130-143,
131, 222 CP-530
/No trav. S Pel"
184,DSA-512,ALDEARRODRIGO A SA-305 POR SANTIZ,Int DSA-510,Int SA-305,17.6,"CV-62, CV-164"
185,DSA-513,ACCESO A PALACIOS DEL ARZOBISPO DESDE LA DSA-512,Int DSA-512,Palacios del Arzobispo,0.89,""
186,DSA-514,VALVERDÓN A TORRESMENUDAS,Int SA-300,Int DSA-510,6.65,CV-143
187,DSA-520,CL-517 A SAN PEDRO DEL VALLE,Int CL-517,San Pedro del Valle,10.3,CV-145 y CV-208
188,DSA-521,DSA-520 A SA-300 POR ZARAPICOS,Int DSA-520,Int SA-300,14.4,SA-301 y CV-208
189,DSA-522,CL-517 A DSA-523 POR VEGA DE TIRADOS,Int CL-517,Int DSA-523,9.22,CV-214
190,DSA-523,GOLPEJAS A LEDESMA,Int CL-517,Ledesma,13.5,CV-34
191,DSA-525,BAÑOS DE LEDESMA A ESPINO DE LOS DOCTORES,Int DSA-521,Int DSA-523,5.52,CV-026
192,DSA-530,ACCESO A VALDELOSA DESDE N-630,Int N-630,Valdelosa,8.81,CV-115
193,DSA-540,VILLARMAYOR A LEDESMA,Int CL-517,Int SA-305,8.72,CV-122
194,DSA-541,LEDESMA A VILLAR DE PERALONSO,Int SA-305,Int DSA-551,21.9,CV-104 y CV-183
195,DSA-542,VILLASECO DE LOS GAMITOS A SA-302 POR CAMPO DE LEDESMA,Int CL-517,Int SA-302,11.78,CV-103 y CV-158
196,DSA-543,VILLASECO DE LOS REYES A TREMEDAL DE TORMES,Int DSA-550,Int DSA-541,10.75,CV-183
197,DSA-550,VITIGUDINO A VILLASECO DE LOS REYES POR PUERTAS,Int CL-517,Int SA-302,28.24,CV-161 y CV-99
198,DSA-551,VILLAR DE PERALONSO A AHIGAL DE VILLARINO POR BRINCONES,Int CL-517,Int SA-315,22.27,CP-560 y CV-129
199,DSA-552,SA-302 A BRINCONES POR EL MANZANO,Int SA-302,Int DSA-551,13.47,CV-109 y CV-128
200,DSA-553,ACCESO A MAJUGES DESDE LA SA-315,Int SA-315,Majuges (Vitigudino),0.5,""
201,DSA-555,ACCESO A VILLAR DE SAMANIEGO DESDE SA-315,Int SA-315,Villar de Samaniego,3.76,CV-202
202,DSA-560,VITIGUDINO A MIEZA,Int CL-517,Mieza,27.96,SA-320
203,DSA-561,TRABANCA A PEREÑA POR CABEZA DE FRAMONTANOS,Int SA-315,Int DSA-563,14.76,CV-056
204,DSA-562,SA-314 A PEREÑA POR LA VÍDOLA,Int SA-314,Int DSA-563,16.78,CV-166
205,DSA-563,TRABANCA A SA-314 POR VILLARINO,TM de Trabanca,Int SA-314,23.45,"CP-124, CV-168 y CV-101"
206,DSA-564,ACCESO A VALSALABROSO DESDE LA SA-314,Int SA-314,La Peña,1.9,""
207,DSA-565,DSA-560 A SA-314 POR CABEZA DEL CABALLO,Int DSA-560,Int SA-314,11.79,CP-122 y CV-59
208,DSA-566,ACCESO A LA PEÑA DESDE LA SA-314,Int SA-314,La Peña,1.2,""
209,DSA-567,CL-517 A GUADRAMIRO,Int CL-517,Int DSA-570,0.9,CV-167
210,DSA-570,CL-517 A DSA-576 POR VILLASBUENAS,Int CL-517,Int DSA-576,25.2,"CV-105, CV-52 y CV-102"
211,DSA-571,EL MILANO A VILLASBUENAS,Int DSA-560,Int DSA-570,3.75,CP-104
212,DSA-572,EL MILANO A BARRUECOPARDO,Int DSA-560,Int DSA-580,5.78,CV-074
213,DSA-573,CL-517 A BARRUECOPARDO,Int CL-517,Int DSA-570,15.07,CV-46
214,DSA-574,LUMBRALES A DSA-573 POR BERMELLAR,Int DSA-576,Int DSA-573,13.27,CV- 16 y CV-80
215,DSA-575,VILVESTRE A BARRUECOPARDO,Int DSA-576,Int DSA-570,5.68,CV-052
216,DSA-576,LUMBRALES A VILVESTRE,Int CL-517,Vilvestre,32.3,SA-330
217,DSA-580,ALDEADAVILA DE LA RIBERA A BARRUECOPARDO,Int SA-314,Int DSA-570,17.76,CV-051
218,DSA-581,MIEZA A LA CARRETERA DEL SALTO DE ALDEADÁVILA,Int DSA-560,Intersección con carretera al Salto de Aldeadávila,3.7,CP-130
219,DSA-582,ZARZA PUMAREDA A MASUECO,Int DSA-580,Int SA-314,6.05,CV-101
220,DSA-590,CL-517 AL SALTO DE SAUCELLE POR HINOJOSA DE DUERO,Int CL-517,Salto de Saucelle,15.58,CV-4 y CP-5
221,DSA-591,DSA-576 A HINOJOSA DE DUERO,Int DSA-576,Int DSA-590,5.93,CV-4
222,CV-10,DE HINOJOSA DE DUERO A SU ESTACIÓN,Int DSA-590,Estación FFCC Hinojosa de Duero,1.62,CV-10
223,CV-166,Camino de tierra de Barceino a DSA-560,Int SA-314,Int DSA-560,4.2,CV-166
