﻿COD_MUNICIPIO;MUNICIPIO;TIPO;UNIDADES;TOTAL;Latitud;Longitud
008;ALBA DE TORMES;MOTOCICLETA;CENTÍMETROS CÚBICOS;200;40,82463;-5,515934
008;ALBA DE TORMES;REMOLQUE;KILOGRAMOS;84;40,82463;-5,515934
008;ALBA DE TORMES;TRACTOR;CABALLOS;118;40,82463;-5,515934
008;ALBA DE TORMES;TURISMO;CABALLOS;2886;40,82463;-5,515934
009;ALBA DE YELTES;CAMION;KILOGRAMOS;50;40,671;-6,318453
009;ALBA DE YELTES;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,671;-6,318453
009;ALBA DE YELTES;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;40,671;-6,318453
009;ALBA DE YELTES;REMOLQUE;KILOGRAMOS;6;40,671;-6,318453
009;ALBA DE YELTES;TRACTOR;CABALLOS;3;40,671;-6,318453
009;ALBA DE YELTES;TURISMO;CABALLOS;114;40,671;-6,318453
010;ALBERCA (LA);CAMION;KILOGRAMOS;149;40,48907;-6,111216
010;ALBERCA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;41;40,48907;-6,111216
010;ALBERCA (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;39;40,48907;-6,111216
010;ALBERCA (LA);REMOLQUE;KILOGRAMOS;14;40,48907;-6,111216
010;ALBERCA (LA);TRACTOR;CABALLOS;39;40,48907;-6,111216
010;ALBERCA (LA);TURISMO;CABALLOS;549;40,48907;-6,111216
011;ALBERGUERIA DE ARGAÑAN (LA);CAMION;KILOGRAMOS;24;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;5;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);TRACTOR;CABALLOS;5;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);TURISMO;CABALLOS;74;40,41194;-6,814142
012;ALCONADA;CAMION;KILOGRAMOS;19;40,91125;-5,363195
012;ALCONADA;CICLOMOTOR;CENTÍMETROS CÚBICOS;11;40,91125;-5,363195
012;ALCONADA;MOTOCICLETA;CENTÍMETROS CÚBICOS;24;40,91125;-5,363195
012;ALCONADA;TRACTOR;CABALLOS;4;40,91125;-5,363195
012;ALCONADA;TURISMO;CABALLOS;149;40,91125;-5,363195
013;ALDEACIPRESTE;CAMION;KILOGRAMOS;16;40,38047;-5,896245
013;ALDEACIPRESTE;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,38047;-5,896245
013;ALDEACIPRESTE;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;40,38047;-5,896245
013;ALDEACIPRESTE;TRACTOR;CABALLOS;1;40,38047;-5,896245
013;ALDEACIPRESTE;TURISMO;CABALLOS;62;40,38047;-5,896245
014;ALDEADAVILA DE LA RIBERA;CAMION;KILOGRAMOS;138;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;CICLOMOTOR;CENTÍMETROS CÚBICOS;107;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;MOTOCICLETA;CENTÍMETROS CÚBICOS;52;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;REMOLQUE;KILOGRAMOS;10;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;TRACTOR;CABALLOS;23;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;TURISMO;CABALLOS;578;41,21826;-6,620032
015;ALDEA DEL OBISPO;CAMION;KILOGRAMOS;39;40,70917;-6,794617
015;ALDEA DEL OBISPO;CICLOMOTOR;CENTÍMETROS CÚBICOS;27;40,70917;-6,794617
015;ALDEA DEL OBISPO;MOTOCICLETA;CENTÍMETROS CÚBICOS;20;40,70917;-6,794617
015;ALDEA DEL OBISPO;TRACTOR;CABALLOS;9;40,70917;-6,794617
015;ALDEA DEL OBISPO;TURISMO;CABALLOS;162;40,70917;-6,794617
016;ALDEALENGUA;CAMION;KILOGRAMOS;39;40,98217;-5,550014
016;ALDEALENGUA;CICLOMOTOR;CENTÍMETROS CÚBICOS;19;40,98217;-5,550014
016;ALDEALENGUA;MOTOCICLETA;CENTÍMETROS CÚBICOS;63;40,98217;-5,550014
016;ALDEALENGUA;REMOLQUE;KILOGRAMOS;2;40,98217;-5,550014
016;ALDEALENGUA;TRACTOR;CABALLOS;10;40,98217;-5,550014
016;ALDEALENGUA;TURISMO;CABALLOS;465;40,98217;-5,550014
017;ALDEANUEVA DE FIGUEROA;CAMION;KILOGRAMOS;23;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;MOTOCICLETA;CENTÍMETROS CÚBICOS;12;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;REMOLQUE;KILOGRAMOS;6;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;TRACTOR;CABALLOS;7;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;TURISMO;CABALLOS;188;41,14799;-5,525603
018;ALDEANUEVA DE LA SIERRA;CAMION;KILOGRAMOS;11;40,6158;-6,098923
018;ALDEANUEVA DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,6158;-6,098923
018;ALDEANUEVA DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;3;40,6158;-6,098923
018;ALDEANUEVA DE LA SIERRA;TRACTOR;CABALLOS;1;40,6158;-6,098923
018;ALDEANUEVA DE LA SIERRA;TURISMO;CABALLOS;66;40,6158;-6,098923
019;ALDEARRODRIGO;CAMION;KILOGRAMOS;22;41,11048;-5,806513
019;ALDEARRODRIGO;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;41,11048;-5,806513
019;ALDEARRODRIGO;MOTOCICLETA;CENTÍMETROS CÚBICOS;14;41,11048;-5,806513
019;ALDEARRODRIGO;REMOLQUE;KILOGRAMOS;1;41,11048;-5,806513
019;ALDEARRODRIGO;TRACTOR;CABALLOS;3;41,11048;-5,806513
019;ALDEARRODRIGO;TURISMO;CABALLOS;113;41,11048;-5,806513
020;ALDEARRUBIA;CAMION;KILOGRAMOS;49;41,00796;-5,497637
020;ALDEARRUBIA;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;41,00796;-5,497637
020;ALDEARRUBIA;MOTOCICLETA;CENTÍMETROS CÚBICOS;30;41,00796;-5,497637
020;ALDEARRUBIA;REMOLQUE;KILOGRAMOS;2;41,00796;-5,497637
020;ALDEARRUBIA;TRACTOR;CABALLOS;6;41,00796;-5,497637
020;ALDEARRUBIA;TURISMO;CABALLOS;357;41,00796;-5,497637
021;ALDEASECA DE ALBA;CAMION;KILOGRAMOS;4;40,81856;-5,448521
021;ALDEASECA DE ALBA;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;40,81856;-5,448521
021;ALDEASECA DE ALBA;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,81856;-5,448521
021;ALDEASECA DE ALBA;REMOLQUE;KILOGRAMOS;9;40,81856;-5,448521
021;ALDEASECA DE ALBA;TRACTOR;CABALLOS;11;40,81856;-5,448521
021;ALDEASECA DE ALBA;TURISMO;CABALLOS;48;40,81856;-5,448521
022;ALDEASECA DE LA FRONTERA;CAMION;KILOGRAMOS;14;40,94177;-5,207658
022;ALDEASECA DE LA FRONTERA;CICLOMOTOR;CENTÍMETROS CÚBICOS;25;40,94177;-5,207658
022;ALDEASECA DE LA FRONTERA;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,94177;-5,207658
022;ALDEASECA DE LA FRONTERA;REMOLQUE;KILOGRAMOS;1;40,94177;-5,207658
022;ALDEASECA DE LA FRONTERA;TRACTOR;CABALLOS;4;40,94177;-5,207658
022;ALDEASECA DE LA FRONTERA;TURISMO;CABALLOS;166;40,94177;-5,207658
023;ALDEATEJADA;AUTOBUS;;1;40,92322;-5,692632
023;ALDEATEJADA;CAMION;KILOGRAMOS;157;40,92322;-5,692632
023;ALDEATEJADA;CICLOMOTOR;CENTÍMETROS CÚBICOS;35;40,92322;-5,692632
023;ALDEATEJADA;MOTOCICLETA;CENTÍMETROS CÚBICOS;214;40,92322;-5,692632
023;ALDEATEJADA;REMOLQUE;KILOGRAMOS;16;40,92322;-5,692632
023;ALDEATEJADA;TRACTOR;CABALLOS;25;40,92322;-5,692632
023;ALDEATEJADA;TURISMO;CABALLOS;1498;40,92322;-5,692632
024;ALDEAVIEJA DE TORMES;CAMION;KILOGRAMOS;21;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;MOTOCICLETA;CENTÍMETROS CÚBICOS;4;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;REMOLQUE;KILOGRAMOS;1;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;TRACTOR;CABALLOS;7;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;TURISMO;CABALLOS;84;40,58328;-5,61708
026;ALDEHUELA DE YELTES;CAMION;KILOGRAMOS;29;40,66347;-6,243898
026;ALDEHUELA DE YELTES;CICLOMOTOR;CENTÍMETROS CÚBICOS;11;40,66347;-6,243898
026;ALDEHUELA DE YELTES;MOTOCICLETA;CENTÍMETROS CÚBICOS;19;40,66347;-6,243898
026;ALDEHUELA DE YELTES;REMOLQUE;KILOGRAMOS;14;40,66347;-6,243898
026;ALDEHUELA DE YELTES;TRACTOR;CABALLOS;6;40,66347;-6,243898
026;ALDEHUELA DE YELTES;TURISMO;CABALLOS;130;40,66347;-6,243898
027;ALMENARA DE TORMES;CAMION;KILOGRAMOS;24;41,06409;-5,823345
027;ALMENARA DE TORMES;CICLOMOTOR;CENTÍMETROS CÚBICOS;16;41,06409;-5,823345
027;ALMENARA DE TORMES;MOTOCICLETA;CENTÍMETROS CÚBICOS;30;41,06409;-5,823345
027;ALMENARA DE TORMES;REMOLQUE;KILOGRAMOS;1;41,06409;-5,823345
027;ALMENARA DE TORMES;TRACTOR;CABALLOS;5;41,06409;-5,823345
027;ALMENARA DE TORMES;TURISMO;CABALLOS;219;41,06409;-5,823345
028;ALMENDRA;CAMION;KILOGRAMOS;12;41,22972;-6,341033
028;ALMENDRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;41,22972;-6,341033
028;ALMENDRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;3;41,22972;-6,341033
028;ALMENDRA;REMOLQUE;KILOGRAMOS;1;41,22972;-6,341033
028;ALMENDRA;TRACTOR;CABALLOS;4;41,22972;-6,341033
028;ALMENDRA;TURISMO;CABALLOS;86;41,22972;-6,341033
029;ANAYA DE ALBA;CAMION;KILOGRAMOS;14;40,72855;-5,492349
029;ANAYA DE ALBA;CICLOMOTOR;CENTÍMETROS CÚBICOS;10;40,72855;-5,492349
029;ANAYA DE ALBA;MOTOCICLETA;CENTÍMETROS CÚBICOS;7;40,72855;-5,492349
029;ANAYA DE ALBA;REMOLQUE;KILOGRAMOS;3;40,72855;-5,492349
029;ANAYA DE ALBA;TRACTOR;CABALLOS;5;40,72855;-5,492349
029;ANAYA DE ALBA;TURISMO;CABALLOS;140;40,72855;-5,492349
030;AÑOVER DE TORMES;CAMION;KILOGRAMOS;10;41,13616;-5,914971
030;AÑOVER DE TORMES;CICLOMOTOR;CENTÍMETROS CÚBICOS;6;41,13616;-5,914971
030;AÑOVER DE TORMES;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;41,13616;-5,914971
030;AÑOVER DE TORMES;REMOLQUE;KILOGRAMOS;1;41,13616;-5,914971
030;AÑOVER DE TORMES;TRACTOR;CABALLOS;3;41,13616;-5,914971
030;AÑOVER DE TORMES;TURISMO;CABALLOS;85;41,13616;-5,914971
031;ARABAYONA DE MOGICA;CAMION;KILOGRAMOS;33;41,0471;-5,386216
031;ARABAYONA DE MOGICA;CICLOMOTOR;CENTÍMETROS CÚBICOS;19;41,0471;-5,386216
031;ARABAYONA DE MOGICA;MOTOCICLETA;CENTÍMETROS CÚBICOS;18;41,0471;-5,386216
031;ARABAYONA DE MOGICA;REMOLQUE;KILOGRAMOS;11;41,0471;-5,386216
031;ARABAYONA DE MOGICA;TRACTOR;CABALLOS;17;41,0471;-5,386216
031;ARABAYONA DE MOGICA;TURISMO;CABALLOS;266;41,0471;-5,386216
032;ARAPILES;AUTOBUS;;1;40,89376;-5,644847
032;ARAPILES;CAMION;KILOGRAMOS;70;40,89376;-5,644847
032;ARAPILES;CICLOMOTOR;CENTÍMETROS CÚBICOS;18;40,89376;-5,644847
032;ARAPILES;MOTOCICLETA;CENTÍMETROS CÚBICOS;78;40,89376;-5,644847
032;ARAPILES;REMOLQUE;KILOGRAMOS;16;40,89376;-5,644847
032;ARAPILES;TRACTOR;CABALLOS;58;40,89376;-5,644847
032;ARAPILES;TURISMO;CABALLOS;520;40,89376;-5,644847
033;ARCEDIANO;CAMION;KILOGRAMOS;5;41,09332;-5,560326
033;ARCEDIANO;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;41,09332;-5,560326
033;ARCEDIANO;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;41,09332;-5,560326
033;ARCEDIANO;TRACTOR;CABALLOS;1;41,09332;-5,560326
033;ARCEDIANO;TURISMO;CABALLOS;83;41,09332;-5,560326
034;ARCO (EL);CAMION;KILOGRAMOS;7;41,11082;-5,825583
034;ARCO (EL);MOTOCICLETA;CENTÍMETROS CÚBICOS;10;41,11082;-5,825583
034;ARCO (EL);REMOLQUE;KILOGRAMOS;1;41,11082;-5,825583
034;ARCO (EL);TRACTOR;CABALLOS;1;41,11082;-5,825583
034;ARCO (EL);TURISMO;CABALLOS;59;41,11082;-5,825583
035;ARMENTEROS;CAMION;KILOGRAMOS;30;40,59402;-5,449371
035;ARMENTEROS;CICLOMOTOR;CENTÍMETROS CÚBICOS;12;40,59402;-5,449371
035;ARMENTEROS;MOTOCICLETA;CENTÍMETROS CÚBICOS;17;40,59402;-5,449371
035;ARMENTEROS;REMOLQUE;KILOGRAMOS;5;40,59402;-5,449371
035;ARMENTEROS;TRACTOR;CABALLOS;8;40,59402;-5,449371
035;ARMENTEROS;TURISMO;CABALLOS;137;40,59402;-5,449371
036;SAN MIGUEL DEL ROBLEDO;CAMION;KILOGRAMOS;3;40,53638;-6,043535
036;SAN MIGUEL DEL ROBLEDO;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;40,53638;-6,043535
036;SAN MIGUEL DEL ROBLEDO;MOTOCICLETA;CENTÍMETROS CÚBICOS;1;40,53638;-6,043535
036;SAN MIGUEL DEL ROBLEDO;TRACTOR;CABALLOS;2;40,53638;-6,043535
036;SAN MIGUEL DEL ROBLEDO;TURISMO;CABALLOS;32;40,53638;-6,043535
037;ATALAYA (LA);CAMION;KILOGRAMOS;26;40,50245;-6,414223
037;ATALAYA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;10;40,50245;-6,414223
037;ATALAYA (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,50245;-6,414223
037;ATALAYA (LA);REMOLQUE;KILOGRAMOS;3;40,50245;-6,414223
037;ATALAYA (LA);TRACTOR;CABALLOS;1;40,50245;-6,414223
037;ATALAYA (LA);TURISMO;CABALLOS;87;40,50245;-6,414223
038;BABILAFUENTE;CAMION;KILOGRAMOS;80;40,97716;-5,425566
038;BABILAFUENTE;CICLOMOTOR;CENTÍMETROS CÚBICOS;40;40,97716;-5,425566
038;BABILAFUENTE;MOTOCICLETA;CENTÍMETROS CÚBICOS;60;40,97716;-5,425566
038;BABILAFUENTE;REMOLQUE;KILOGRAMOS;32;40,97716;-5,425566
038;BABILAFUENTE;TRACTOR;CABALLOS;34;40,97716;-5,425566
038;BABILAFUENTE;TURISMO;CABALLOS;581;40,97716;-5,425566
039;BAÑOBAREZ;CAMION;KILOGRAMOS;34;40,85113;-6,612907
039;BAÑOBAREZ;CICLOMOTOR;CENTÍMETROS CÚBICOS;15;40,85113;-6,612907
039;BAÑOBAREZ;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,85113;-6,612907
039;BAÑOBAREZ;TRACTOR;CABALLOS;5;40,85113;-6,612907
039;BAÑOBAREZ;TURISMO;CABALLOS;190;40,85113;-6,612907
040;BARBADILLO;CAMION;KILOGRAMOS;28;40,93208;-5,881299
040;BARBADILLO;CICLOMOTOR;CENTÍMETROS CÚBICOS;17;40,93208;-5,881299
040;BARBADILLO;MOTOCICLETA;CENTÍMETROS CÚBICOS;36;40,93208;-5,881299
040;BARBADILLO;REMOLQUE;KILOGRAMOS;3;40,93208;-5,881299
040;BARBADILLO;TRACTOR;CABALLOS;7;40,93208;-5,881299
040;BARBADILLO;TURISMO;CABALLOS;249;40,93208;-5,881299
041;BARBALOS;CAMION;KILOGRAMOS;11;40,67702;-5,943107
041;BARBALOS;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,67702;-5,943107
041;BARBALOS;MOTOCICLETA;CENTÍMETROS CÚBICOS;4;40,67702;-5,943107
041;BARBALOS;REMOLQUE;KILOGRAMOS;1;40,67702;-5,943107
041;BARBALOS;TRACTOR;CABALLOS;2;40,67702;-5,943107
041;BARBALOS;TURISMO;CABALLOS;46;40,67702;-5,943107
042;BARCEO;CAMION;KILOGRAMOS;8;41,06123;-6,451808
042;BARCEO;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;41,06123;-6,451808
042;BARCEO;REMOLQUE;KILOGRAMOS;1;41,06123;-6,451808
042;BARCEO;TRACTOR;CABALLOS;1;41,06123;-6,451808
042;BARCEO;TURISMO;CABALLOS;30;41,06123;-6,451808
044;BARRUECOPARDO;CAMION;KILOGRAMOS;113;41,07253;-6,662935
044;BARRUECOPARDO;CICLOMOTOR;CENTÍMETROS CÚBICOS;26;41,07253;-6,662935
044;BARRUECOPARDO;MOTOCICLETA;CENTÍMETROS CÚBICOS;26;41,07253;-6,662935
044;BARRUECOPARDO;REMOLQUE;KILOGRAMOS;18;41,07253;-6,662935
044;BARRUECOPARDO;TRACTOR;CABALLOS;25;41,07253;-6,662935
044;BARRUECOPARDO;TURISMO;CABALLOS;439;41,07253;-6,662935
045;BASTIDA (LA);CAMION;KILOGRAMOS;3;40,58504;-6,058626
045;BASTIDA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,58504;-6,058626
045;BASTIDA (LA);TURISMO;CABALLOS;10;40,58504;-6,058626
047;BELEÑA;CAMION;KILOGRAMOS;19;40,75113;-5,627549
047;BELEÑA;CICLOMOTOR;CENTÍMETROS CÚBICOS;4;40,75113;-5,627549
047;BELEÑA;MOTOCICLETA;CENTÍMETROS CÚBICOS;12;40,75113;-5,627549
047;BELEÑA;REMOLQUE;KILOGRAMOS;1;40,75113;-5,627549
047;BELEÑA;TRACTOR;CABALLOS;1;40,75113;-5,627549
047;BELEÑA;TURISMO;CABALLOS;68;40,75113;-5,627549
049;BERMELLAR;AUTOBUS;;4;40,99881;-6,671154
049;BERMELLAR;CAMION;KILOGRAMOS;17;40,99881;-6,671154
049;BERMELLAR;CICLOMOTOR;CENTÍMETROS CÚBICOS;21;40,99881;-6,671154
049;BERMELLAR;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;40,99881;-6,671154
049;BERMELLAR;TRACTOR;CABALLOS;4;40,99881;-6,671154
049;BERMELLAR;TURISMO;CABALLOS;85;40,99881;-6,671154
050;BERROCAL DE HUEBRA;CAMION;KILOGRAMOS;20;40,71792;-5,999515
050;BERROCAL DE HUEBRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,71792;-5,999515
050;BERROCAL DE HUEBRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;1;40,71792;-5,999515
050;BERROCAL DE HUEBRA;REMOLQUE;KILOGRAMOS;2;40,71792;-5,999515
050;BERROCAL DE HUEBRA;TURISMO;CABALLOS;67;40,71792;-5,999515
051;BERROCAL DE SALVATIERRA;CAMION;KILOGRAMOS;37;40,63333;-5,689317
051;BERROCAL DE SALVATIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;40,63333;-5,689317
051;BERROCAL DE SALVATIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;12;40,63333;-5,689317
051;BERROCAL DE SALVATIERRA;REMOLQUE;KILOGRAMOS;1;40,63333;-5,689317
051;BERROCAL DE SALVATIERRA;TRACTOR;CABALLOS;4;40,63333;-5,689317
051;BERROCAL DE SALVATIERRA;TURISMO;CABALLOS;73;40,63333;-5,689317
052;BOADA;CAMION;KILOGRAMOS;42;40,81601;-6,305747
052;BOADA;CICLOMOTOR;CENTÍMETROS CÚBICOS;18;40,81601;-6,305747
052;BOADA;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;40,81601;-6,305747
052;BOADA;REMOLQUE;KILOGRAMOS;6;40,81601;-6,305747
052;BOADA;TRACTOR;CABALLOS;16;40,81601;-6,305747
052;BOADA;TURISMO;CABALLOS;183;40,81601;-6,305747
054;BODON (EL);CAMION;KILOGRAMOS;29;40,48763;-6,576556
054;BODON (EL);CICLOMOTOR;CENTÍMETROS CÚBICOS;4;40,48763;-6,576556
054;BODON (EL);MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,48763;-6,576556
054;BODON (EL);TRACTOR;CABALLOS;1;40,48763;-6,576556
054;BODON (EL);TURISMO;CABALLOS;157;40,48763;-6,576556
055;BOGAJO;CAMION;KILOGRAMOS;28;40,90737;-6,529585
055;BOGAJO;CICLOMOTOR;CENTÍMETROS CÚBICOS;10;40,90737;-6,529585
055;BOGAJO;MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,90737;-6,529585
055;BOGAJO;TRACTOR;CABALLOS;5;40,90737;-6,529585
055;BOGAJO;TURISMO;CABALLOS;73;40,90737;-6,529585
056;BOUZA (LA);CAMION;KILOGRAMOS;6;40,83541;-6,79514
056;BOUZA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;2;40,83541;-6,79514
056;BOUZA (LA);TRACTOR;CABALLOS;3;40,83541;-6,79514
056;BOUZA (LA);TURISMO;CABALLOS;27;40,83541;-6,79514
057;BOVEDA DEL RIO ALMAR;CAMION;KILOGRAMOS;25;40,85662;-5,210374
057;BOVEDA DEL RIO ALMAR;CICLOMOTOR;CENTÍMETROS CÚBICOS;19;40,85662;-5,210374
057;BOVEDA DEL RIO ALMAR;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;40,85662;-5,210374
057;BOVEDA DEL RIO ALMAR;REMOLQUE;KILOGRAMOS;7;40,85662;-5,210374
057;BOVEDA DEL RIO ALMAR;TRACTOR;CABALLOS;7;40,85662;-5,210374
057;BOVEDA DEL RIO ALMAR;TURISMO;CABALLOS;156;40,85662;-5,210374
058;BRINCONES;CAMION;KILOGRAMOS;4;41,11181;-6,348364
058;BRINCONES;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;41,11181;-6,348364
058;BRINCONES;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;41,11181;-6,348364
058;BRINCONES;TURISMO;CABALLOS;52;41,11181;-6,348364
059;BUENAMADRE;CAMION;KILOGRAMOS;13;40,85742;-6,249917
059;BUENAMADRE;CICLOMOTOR;CENTÍMETROS CÚBICOS;7;40,85742;-6,249917
059;BUENAMADRE;MOTOCICLETA;CENTÍMETROS CÚBICOS;4;40,85742;-6,249917
059;BUENAMADRE;REMOLQUE;KILOGRAMOS;2;40,85742;-6,249917
059;BUENAMADRE;TRACTOR;CABALLOS;2;40,85742;-6,249917
059;BUENAMADRE;TURISMO;CABALLOS;109;40,85742;-6,249917
060;BUENAVISTA;CAMION;KILOGRAMOS;20;40,76791;-5,611017
