﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
002;AGALLAS;2023;DOMICILIARIA;CL;AZUCENA;2022;ANUAL;18;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;AZUCENA;2023;ANUAL;25;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;CABALLEROS;2022;ANUAL;817;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;CABALLEROS;2023;ANUAL;701;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;CABAÑAL;2022;ANUAL;426;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;CABAÑAL;2023;ANUAL;338;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;CASTAÑAR;2022;ANUAL;62;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;CASTAÑAR;2023;ANUAL;267;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;CRUZ MISIONEROS;2022;ANUAL;81;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;CRUZ MISIONEROS;2023;ANUAL;83;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;DEL MOLINO;2022;ANUAL;56;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;DEL MOLINO;2023;ANUAL;74;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;DUQUE;2022;ANUAL;265;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;DUQUE;2023;ANUAL;103;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;ELIAS SERRADILLA;2022;ANUAL;537;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;ELIAS SERRADILLA;2023;ANUAL;440;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;ERAS;2022;ANUAL;59;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;ERAS;2023;ANUAL;236;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;ER;EXTRARRADIO;2022;ANUAL;0;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;ER;EXTRARRADIO;2023;ANUAL;14;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;FUENTE;2022;ANUAL;68;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;TRVA;FUENTE;2022;ANUAL;0;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;FUENTE;2023;ANUAL;56;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;TRVA;FUENTE;2023;ANUAL;0;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;FUENTE EL REY;2022;ANUAL;1018;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;FUENTE EL REY;2023;ANUAL;1357;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;GABRIEL Y GALAN;2022;ANUAL;144;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;GABRIEL Y GALAN;2023;ANUAL;161;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;GUINDOS;2022;ANUAL;113;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;GUINDOS;2023;ANUAL;34;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;PRAJE;HUERTA RIO;2022;ANUAL;730;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;PRAJE;HUERTA RIO;2023;ANUAL;306;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;IGLESIA;2022;ANUAL;531;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;IGLESIA;2023;ANUAL;738;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;JAIME FERNANDEZ;2022;ANUAL;356;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;JAIME FERNANDEZ;2023;ANUAL;280;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;LIEBRE;2022;ANUAL;58;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;LIEBRE;2023;ANUAL;52;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;AV;LUZ;2022;ANUAL;10;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;AV;LUZ;2023;ANUAL;14;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;MAERO;2022;ANUAL;3;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;MAERO;2023;ANUAL;1;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;AV;MAESTROS;2022;ANUAL;1;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;AV;MAESTROS;2023;ANUAL;4;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;MIRASIERRA;2022;ANUAL;227;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;MIRASIERRA;2023;ANUAL;230;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;PARROQUIAL;2022;ANUAL;250;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;PARROQUIAL;2023;ANUAL;190;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;LUGAR;PERAHORNO;2022;ANUAL;122;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;LUGAR;PERAHORNO;2023;ANUAL;98;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;PINARES;2022;ANUAL;103;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;PINARES;2023;ANUAL;186;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;POZO ABAJO;2022;ANUAL;11;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;POZO ABAJO;2023;ANUAL;6;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;PRAJE;RUEOS;2022;ANUAL;0;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;PRAJE;RUEOS;2023;ANUAL;0;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;RUISEÑORES;2022;ANUAL;748;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;RUISEÑORES;2023;ANUAL;513;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;SALAMANCA;2022;ANUAL;592;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;SALAMANCA;2023;ANUAL;552;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;SAN PEDRO;2022;ANUAL;451;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;SAN PEDRO;2023;ANUAL;382;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;AGR;VEGAS DE DOMINGO REY;2022;ANUAL;956;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;AGR;VEGAS DE DOMINGO REY;2023;ANUAL;1212;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;PRAJE;VEGAS DOMINGO REY;2022;ANUAL;0;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;PRAJE;VEGAS DOMINGO REY;2023;ANUAL;885;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;VIRGEN DE LA PEÑA;2022;ANUAL;3683;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;VIRGEN DE LA PEÑA;2023;ANUAL;601;40,44866;-6,442052
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CL;CRUCES;2022;JUL17-JUN18;63;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;LUGAR;EXTRARRADIO;2022;JUL17-JUN18;43;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;INDUSTRIAL;LUGAR;EXTRARRADIO;2022;JUL17-JUN18;82;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;LUGAR;FUENTE DE ABAJO;2022;JUL17-JUN18;6;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CL;HUMILLADERO;2022;JUL17-JUN18;552;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CL;LAGARES;2022;JUL17-JUN18;3;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CTRA;LUMBRALES;2022;JUL17-JUN18;2;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;PZA;MAYOR;2022;JUL17-JUN18;136;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CL;MEDIO;2022;JUL17-JUN18;562;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CL;PADRE JUANJO;2022;JUL17-JUN18;654;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CL;PALOMA;2022;JUL17-JUN18;426;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;PZA;PALOMA;2022;JUL17-JUN18;638;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;TRVA;PALOMA;2022;JUL17-JUN18;92;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CSTA;PERDICES;2022;JUL17-JUN18;793;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CMNO;RABILERA;2022;JUL17-JUN18;14;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CMNO;SAN FELICES;2022;JUL17-JUN18;367;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CL;SAN SEBASTIAN;2022;JUL17-JUN18;1042;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CL;SOL;2022;JUL17-JUN18;2318;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CL;TORERO JULIO ROBLES;2022;JUL17-JUN18;1365;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CL;VALDEPERERO;2022;JUL17-JUN18;238;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;DOMICILIARIA;CL;VALDEVELLIDA;2022;JUL17-JUN18;319;40,87508;-6,747851
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;ALAMEDA;2022;SEMESTRAL ENERO-JUNIO;167;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;ALAMEDA;2023;SEMESTRAL ENERO-JUNIO;100;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;ALBATROS;2022;SEMESTRAL ENERO-JUNIO;446;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;ALBATROS;2023;SEMESTRAL ENERO-JUNIO;314;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;ALONDRA;2022;SEMESTRAL ENERO-JUNIO;360;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;ALONDRA;2023;SEMESTRAL ENERO-JUNIO;208;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;AMAPOLAS;2022;SEMESTRAL ENERO-JUNIO;3979;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;AMAPOLAS;2023;SEMESTRAL ENERO-JUNIO;3061;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;BETANIA;2022;SEMESTRAL ENERO-JUNIO;72;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;BETANIA;2023;SEMESTRAL ENERO-JUNIO;39;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;AV;CENTRAL;2022;SEMESTRAL ENERO-JUNIO;237;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;AV;CENTRAL;2023;SEMESTRAL ENERO-JUNIO;111;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;DEHESA;2022;SEMESTRAL ENERO-JUNIO;951;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;DEHESA;2023;SEMESTRAL ENERO-JUNIO;586;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;ER;EXTRARRADIO;2022;SEMESTRAL ENERO-JUNIO;731;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;ER;EXTRARRADIO;2023;SEMESTRAL ENERO-JUNIO;486;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;HUERTA;2022;SEMESTRAL ENERO-JUNIO;214;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;HUERTA;2023;SEMESTRAL ENERO-JUNIO;175;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;488;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;IGLESIA;2023;SEMESTRAL ENERO-JUNIO;310;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;PZA;MAYOR;2022;SEMESTRAL ENERO-JUNIO;459;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;PZA;MAYOR;2023;SEMESTRAL ENERO-JUNIO;205;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;PRAJE;MORASECA;2022;SEMESTRAL ENERO-JUNIO;21;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;PRAJE;MORASECA;2023;SEMESTRAL ENERO-JUNIO;49;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;NUEVA;2022;SEMESTRAL ENERO-JUNIO;51;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;NUEVA;2023;SEMESTRAL ENERO-JUNIO;125;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;PZA;PARQUE;2022;SEMESTRAL ENERO-JUNIO;60;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;PZA;PARQUE;2023;SEMESTRAL ENERO-JUNIO;19;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;PINO;2022;SEMESTRAL ENERO-JUNIO;451;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;PINO;2023;SEMESTRAL ENERO-JUNIO;1309;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;RIBERA;2022;SEMESTRAL ENERO-JUNIO;1198;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;RIBERA;2023;SEMESTRAL ENERO-JUNIO;648;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;ROSA;2022;SEMESTRAL ENERO-JUNIO;1498;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;CL;ROSA;2023;SEMESTRAL ENERO-JUNIO;1013;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;AV;YELTES;2022;SEMESTRAL ENERO-JUNIO;1835;40,671;-6,318453
009;ALBA DE YELTES;2023;DOMICILIARIA;AV;YELTES;2023;SEMESTRAL ENERO-JUNIO;1419;40,671;-6,318453
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;ALTOZANO;2022;SEMESTRAL ENERO-JUNIO;116;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;ALTOZANO;2023;SEMESTRAL ENERO-JUNIO;16;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;ARRIBA;2022;SEMESTRAL ENERO-JUNIO;93;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;ARRIBA;2023;SEMESTRAL ENERO-JUNIO;65;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;BEJAR;2022;SEMESTRAL ENERO-JUNIO;396;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;BEJAR;2023;SEMESTRAL ENERO-JUNIO;280;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;BODEGUILLA;2022;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;BODEGUILLA;2023;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;CALLEJON;2022;SEMESTRAL ENERO-JUNIO;63;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;CALLEJON;2023;SEMESTRAL ENERO-JUNIO;88;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;CAÑO NUEVO;2022;SEMESTRAL ENERO-JUNIO;160;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;CAÑO NUEVO;2023;SEMESTRAL ENERO-JUNIO;595;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;CAÑO VIEJO;2022;SEMESTRAL ENERO-JUNIO;363;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;CAÑO VIEJO;2023;SEMESTRAL ENERO-JUNIO;271;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;COLMENAR;2022;SEMESTRAL ENERO-JUNIO;238;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;COLMENAR;2023;SEMESTRAL ENERO-JUNIO;163;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;EN EL MUNICIPIO;2022;SEMESTRAL ENERO-JUNIO;26;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;EN EL MUNICIPIO;2023;SEMESTRAL ENERO-JUNIO;6;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;ERAS;2022;SEMESTRAL ENERO-JUNIO;74;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;ERAS;2023;SEMESTRAL ENERO-JUNIO;37;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;ERMITA;2022;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;ERMITA;2023;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;PZA;ESCUELAS;2022;SEMESTRAL ENERO-JUNIO;213;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;PZA;ESCUELAS;2023;SEMESTRAL ENERO-JUNIO;172;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;EXTRARRADIO;2022;SEMESTRAL ENERO-JUNIO;207;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;EXTRARRADIO;2023;SEMESTRAL ENERO-JUNIO;106;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;FUENTE;2022;SEMESTRAL ENERO-JUNIO;18;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;FUENTE;2023;SEMESTRAL ENERO-JUNIO;15;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;67;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;IGLESIA;2023;SEMESTRAL ENERO-JUNIO;8;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;PZA;JOSE ANTONIO;2022;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;PZA;JOSE ANTONIO;2023;SEMESTRAL ENERO-JUNIO;7;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;LANCHA MORENA;2022;SEMESTRAL ENERO-JUNIO;337;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;LANCHA MORENA;2023;SEMESTRAL ENERO-JUNIO;217;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;LANCHAS;2022;SEMESTRAL ENERO-JUNIO;74;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;LANCHAS;2023;SEMESTRAL ENERO-JUNIO;279;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;MANZANO;2022;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;MANZANO;2023;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;MEDIO;2022;SEMESTRAL ENERO-JUNIO;84;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;MEDIO;2023;SEMESTRAL ENERO-JUNIO;26;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;MEDIODIA;2022;SEMESTRAL ENERO-JUNIO;355;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;MEDIODIA;2023;SEMESTRAL ENERO-JUNIO;228;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;NUEVA;2022;SEMESTRAL ENERO-JUNIO;83;40,38047;-5,896245
013;ALDEACIPRESTE;2023;DOMICILIARIA;CL;NUEVA;2023;SEMESTRAL ENERO-JUNIO;74;40,38047;-5,896245
