﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
22,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ANGOSTA,2023,ENERO-JUNIO 2023,809,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
23,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ANGOSTA,2023,JULIO-DICIEMBRE 2023,553,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
24,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ANGOSTA,2023,ENERO-JUNIO 2023,76,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
25,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ANGOSTA,2023,JULIO-DICIEMBRE 2023,47,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
26,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALVARIO,2023,ENERO-JUNIO 2023,22,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
27,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALVARIO,2023,JULIO-DICIEMBRE 2023,46,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
28,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2023,ENERO-JUNIO 2023,178,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
29,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2023,JULIO-DICIEMBRE 2023,146,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
30,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2023,ENERO-JUNIO 2023,3455,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
31,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2023,JULIO-DICIEMBRE 2023,564,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
32,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CM,CEMENTERIO,2023,ENERO-JUNIO 2023,1413,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
33,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CM,CEMENTERIO,2023,JULIO-DICIEMBRE 2023,754,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
34,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2023,ENERO-JUNIO 2023,312,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
35,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2023,JULIO-DICIEMBRE 2023,268,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
36,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2023,ENERO-JUNIO 2023,0,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
37,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2023,JULIO-DICIEMBRE 2023,0,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
38,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2023,ENERO-JUNIO 2023,503,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
39,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2023,JULIO-DICIEMBRE 2023,818,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
40,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CUESTA,2023,ENERO-JUNIO 2023,42,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
41,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CUESTA,2023,JULIO-DICIEMBRE 2023,44,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
42,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DOCTOR MARAÑON,2023,ENERO-JUNIO 2023,1576,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
43,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DOCTOR MARAÑON,2023,JULIO-DICIEMBRE 2023,4035,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
44,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ESTANCO,2023,ENERO-JUNIO 2023,320,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
45,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ESTANCO,2023,JULIO-DICIEMBRE 2023,564,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
46,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2023,ENERO-JUNIO 2023,162,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
47,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2023,JULIO-DICIEMBRE 2023,222,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
48,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2023,ENERO-JUNIO 2023,885,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
49,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2023,JULIO-DICIEMBRE 2023,1378,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
50,7,ALARAZ,2023,URBANIZACION 18,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2023,ENERO-JUNIO 2023,11529,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
51,7,ALARAZ,2023,URBANIZACION 18,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2023,JULIO-DICIEMBRE 2023,14841,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
52,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,FELIPE VI,2023,ENERO-JUNIO 2023,10,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
53,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,FELIPE VI,2023,JULIO-DICIEMBRE 2023,142,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
54,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GOYA,2023,ENERO-JUNIO 2023,76,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
55,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GOYA,2023,JULIO-DICIEMBRE 2023,88,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
56,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2023,ENERO-JUNIO 2023,148,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
57,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2023,JULIO-DICIEMBRE 2023,124,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
58,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2023,ENERO-JUNIO 2023,1721,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
59,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2023,JULIO-DICIEMBRE 2023,1618,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
60,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LORENZO ALBARRAN,2023,ENERO-JUNIO 2023,1532,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
61,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LORENZO ALBARRAN,2023,JULIO-DICIEMBRE 2023,1820,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
62,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MELCHOR TRAPERO,2023,ENERO-JUNIO 2023,56,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
63,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MELCHOR TRAPERO,2023,JULIO-DICIEMBRE 2023,224,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
64,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2023,ENERO-JUNIO 2023,1579,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
65,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2023,JULIO-DICIEMBRE 2023,1718,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
66,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAZA,2023,ENERO-JUNIO 2023,5258,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
67,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAZA,2023,JULIO-DICIEMBRE 2023,4675,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
68,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEDRAZA,2023,ENERO-JUNIO 2023,135,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
69,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEDRAZA,2023,JULIO-DICIEMBRE 2023,170,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
70,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEÑARANDA,2023,ENERO-JUNIO 2023,452,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
71,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEÑARANDA,2023,JULIO-DICIEMBRE 2023,219,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
72,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2023,ENERO-JUNIO 2023,200,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
73,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2023,JULIO-DICIEMBRE 2023,176,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
74,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2023,ENERO-JUNIO 2023,1444,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
75,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2023,JULIO-DICIEMBRE 2023,2213,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
76,7,ALARAZ,2023,URBANIZACION 18,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2023,ENERO-JUNIO 2023,13566,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
77,7,ALARAZ,2023,URBANIZACION 18,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2023,JULIO-DICIEMBRE 2023,10818,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
78,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PICO,2023,ENERO-JUNIO 2023,120,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
79,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PICO,2023,JULIO-DICIEMBRE 2023,753,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
80,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2023,ENERO-JUNIO 2023,1062,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
81,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2023,JULIO-DICIEMBRE 2023,1196,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
82,7,ALARAZ,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2023,ENERO-JUNIO 2023,374,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
83,7,ALARAZ,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2023,JULIO-DICIEMBRE 2023,308,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
84,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PLAZA,2023,ENERO-JUNIO 2023,4,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
85,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PLAZA,2023,JULIO-DICIEMBRE 2023,236,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
86,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POSADAS,2023,ENERO-JUNIO 2023,76,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
87,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POSADAS,2023,JULIO-DICIEMBRE 2023,130,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
88,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2023,ENERO-JUNIO 2023,38,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
89,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2023,JULIO-DICIEMBRE 2023,16,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
90,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2023,ENERO-JUNIO 2023,791,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
91,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2023,JULIO-DICIEMBRE 2023,902,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
92,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REDONDILLO,2023,ENERO-JUNIO 2023,326,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
93,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REDONDILLO,2023,JULIO-DICIEMBRE 2023,300,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
94,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,REVILLA,2023,ENERO-JUNIO 2023,846,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
95,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,REVILLA,2023,JULIO-DICIEMBRE 2023,675,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
96,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2023,ENERO-JUNIO 2023,2373,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
97,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2023,JULIO-DICIEMBRE 2023,2427,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
98,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,RONDA,2023,ENERO-JUNIO 2023,838,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
99,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,RONDA,2023,JULIO-DICIEMBRE 2023,1425,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
100,7,ALARAZ,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,TRAS,RONDA,2023,ENERO-JUNIO 2023,0,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
101,7,ALARAZ,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,TRAS,RONDA,2023,JULIO-DICIEMBRE 2023,4,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
102,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,RONDA,2023,ENERO-JUNIO 2023,466,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
103,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,RONDA,2023,JULIO-DICIEMBRE 2023,393,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
104,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RUA,2023,ENERO-JUNIO 2023,492,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
105,7,ALARAZ,2023,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RUA,2023,JULIO-DICIEMBRE 2023,20,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
106,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RUA,2023,ENERO-JUNIO 2023,2152,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
107,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RUA,2023,JULIO-DICIEMBRE 2023,2753,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
108,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN JOSE,2023,ENERO-JUNIO 2023,0,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
109,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN JOSE,2023,JULIO-DICIEMBRE 2023,0,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
110,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TRIANA,2023,ENERO-JUNIO 2023,474,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
111,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TRIANA,2023,JULIO-DICIEMBRE 2023,547,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
112,10,ALBERCA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ACEBOS,2022,SEPTIEMBRE-DICIEMBRE 2022,102,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
113,10,ALBERCA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ACEBOS,2023,ENERO-JUNIO 2023,311,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
114,10,ALBERCA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ARROYO GIL,2022,SEPTIEMBRE-DICIEMBRE 2022,979,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
115,10,ALBERCA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ARROYO GIL,2023,ENERO-JUNIO 2023,1403,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
