﻿_id,Codmun,Provincia,Municipio,Tipo_plan,Fecha_mapa,Enlace_mapa,Enlace_PLAU,Hab_ene2019,Supkm2,Latitud,Longitud
11,37011,SALAMANCA,"Alberguería de Argañán, La",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37011,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=011,112,30.10000000000000142108547152020037174224853515625,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
12,37012,SALAMANCA,Alconada,DSU,2010-09-29 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37012,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=012,149,21.300000000000000710542735760100185871124267578125,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
13,37013,SALAMANCA,Aldeacipreste,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37013,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=013,109,37.2000000000000028421709430404007434844970703125,40.38047000000000252839527092874050140380859375,-5.89624500000000040245140553452074527740478515625
14,37014,SALAMANCA,Aldeadávila de la Ribera,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37014,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=014,1224,46.2000000000000028421709430404007434844970703125,41.2182600000000007867129170335829257965087890625,-6.6200320000000001385842551826499402523040771484375
15,37015,SALAMANCA,Aldea del Obispo,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37015,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=015,243,41.89999999999999857891452847979962825775146484375,40.709170000000000300133251585066318511962890625,-6.79461699999999968468955557909794151782989501953125
16,37016,SALAMANCA,Aldealengua,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37016,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=016,664,5.5,40.98217000000000354020812665112316608428955078125,-5.55001400000000000289901436190120875835418701171875
17,37017,SALAMANCA,Aldeanueva de Figueroa,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37017,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=017,254,55.60000000000000142108547152020037174224853515625,41.14799000000000006593836587853729724884033203125,-5.525603000000000264435584540478885173797607421875
18,37018,SALAMANCA,Aldeanueva de la Sierra,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37018,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=018,115,14.5,40.61580000000000012505552149377763271331787109375,-6.09892300000000009418954505235888063907623291015625
19,37019,SALAMANCA,Aldearrodrigo,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37019,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=019,143,8.4000000000000003552713678800500929355621337890625,41.11048000000000257614374277181923389434814453125,-5.80651299999999981338305587996728718280792236328125
20,37020,SALAMANCA,Aldearrubia,NS,2010-12-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37020,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=020,480,32.7999999999999971578290569595992565155029296875,41.007959999999997080522007308900356292724609375,-5.49763700000000010703615771490149199962615966796875
21,37021,SALAMANCA,Aldeaseca de Alba,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37021,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=021,70,17.60000000000000142108547152020037174224853515625,40.81855999999999795591065776534378528594970703125,-5.44852100000000039159431253210641443729400634765625
22,37022,SALAMANCA,Aldeaseca de la Frontera,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37022,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=022,261,24.300000000000000710542735760100185871124267578125,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
23,37023,SALAMANCA,Aldeatejada,PGOU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37023,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=023,2064,31.5,40.9232200000000005957190296612679958343505859375,-5.692631999999999692363417125307023525238037109375
24,37024,SALAMANCA,Aldeavieja de Tormes,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37024,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=024,104,12.9000000000000003552713678800500929355621337890625,40.58328000000000201907823793590068817138671875,-5.6170799999999996288124748389236629009246826171875
25,37025,SALAMANCA,Aldehuela de la Bóveda,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37025,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=025,275,70.7000000000000028421709430404007434844970703125,40.844369999999997844497556798160076141357421875,-6.04851199999999966649966154363937675952911376953125
26,37026,SALAMANCA,Aldehuela de Yeltes,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37026,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=026,190,60.5,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
27,37027,SALAMANCA,Almenara de Tormes,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37027,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=027,262,19.300000000000000710542735760100185871124267578125,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
28,37028,SALAMANCA,Almendra,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37028,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=028,146,39.10000000000000142108547152020037174224853515625,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
29,37029,SALAMANCA,Anaya de Alba,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37029,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=029,201,37,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
30,37030,SALAMANCA,Añover de Tormes,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37030,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=030,86,20.199999999999999289457264239899814128875732421875,41.13615999999999672809281037189066410064697265625,-5.91497100000000042285819290555082261562347412109375
31,37031,SALAMANCA,Arabayona de Mógica,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37031,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=031,357,23.300000000000000710542735760100185871124267578125,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
32,37032,SALAMANCA,Arapiles,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37032,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=032,660,25.300000000000000710542735760100185871124267578125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
33,37033,SALAMANCA,Arcediano,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37033,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=033,107,11.5,41.09331999999999851524989935569465160369873046875,-5.560325999999999879719325690530240535736083984375
34,37034,SALAMANCA,"Arco, El",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37034,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=034,86,7.0999999999999996447286321199499070644378662109375,41.11081999999999680994733353145420551300048828125,-5.8255829999999999557758201262913644313812255859375
35,37035,SALAMANCA,Armenteros,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37035,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=035,198,38.89999999999999857891452847979962825775146484375,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
36,37036,SALAMANCA,San Miguel del Robledo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37036,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=036,56,10.4000000000000003552713678800500929355621337890625,40.53638000000000118916432256810367107391357421875,-6.0435350000000003234390533179976046085357666015625
37,37037,SALAMANCA,"Atalaya, La",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37037,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=037,114,24.10000000000000142108547152020037174224853515625,40.50245000000000317186277243308722972869873046875,-6.41422299999999978581399773247539997100830078125
38,37038,SALAMANCA,Babilafuente,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37038,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=038,885,22.60000000000000142108547152020037174224853515625,40.977159999999997808117768727242946624755859375,-5.425565999999999888814272708259522914886474609375
39,37039,SALAMANCA,Bañobárez,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37039,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=039,305,50.5,40.8511299999999977217157720588147640228271484375,-6.61290699999999986857801559381186962127685546875
40,37040,SALAMANCA,Barbadillo,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37040,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=040,402,36.10000000000000142108547152020037174224853515625,40.9320799999999991314325598068535327911376953125,-5.8812990000000002766000761766918003559112548828125
41,37041,SALAMANCA,Barbalos,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37041,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=041,73,37.60000000000000142108547152020037174224853515625,40.677019999999998844941728748381137847900390625,-5.94310700000000036169467421132139861583709716796875
42,37042,SALAMANCA,Barceo,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37042,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=042,46,21.10000000000000142108547152020037174224853515625,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
43,37044,SALAMANCA,Barruecopardo,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37044,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=044,450,37.89999999999999857891452847979962825775146484375,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
44,37045,SALAMANCA,"Bastida, La",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37045,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=045,28,18.5,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
45,37046,SALAMANCA,Béjar,PGOU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37046,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=046,12739,45.7000000000000028421709430404007434844970703125,40.3835600000000027876012609340250492095947265625,-5.7660450000000000869704308570362627506256103515625
46,37047,SALAMANCA,Beleña,DSU,2010-12-03 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37047,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=047,256,26.60000000000000142108547152020037174224853515625,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
47,37049,SALAMANCA,Bermellar,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37049,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=049,134,28.5,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
48,37050,SALAMANCA,Berrocal de Huebra,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37050,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=050,70,38.7000000000000028421709430404007434844970703125,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
49,37051,SALAMANCA,Berrocal de Salvatierra,DSU,2010-12-09 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37051,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=051,84,30.60000000000000142108547152020037174224853515625,40.6333300000000008367351256310939788818359375,-5.68931699999999995753796611097641289234161376953125
50,37052,SALAMANCA,Boada,DSU,2019-08-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37052,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=052,302,30.199999999999999289457264239899814128875732421875,40.81600999999999856981958146207034587860107421875,-6.305747000000000213049133890308439731597900390625
51,37054,SALAMANCA,"Bodón, El",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37054,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=054,270,60.7000000000000028421709430404007434844970703125,40.48763000000000289446688839234411716461181640625,-6.576556000000000068439476308412849903106689453125
52,37055,SALAMANCA,Bogajo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37055,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=055,134,32.89999999999999857891452847979962825775146484375,40.9073700000000002319211489520967006683349609375,-6.52958499999999997243094185250811278820037841796875
53,37056,SALAMANCA,"Bouza, La",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37056,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=056,55,14.5999999999999996447286321199499070644378662109375,40.83541000000000309455572278238832950592041015625,-6.795139999999999957935870043002068996429443359375
54,37057,SALAMANCA,Bóveda del Río Almar,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37057,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=057,229,23,40.85661999999999949295670376159250736236572265625,-5.2103739999999998389057509484700858592987060546875
55,37058,SALAMANCA,Brincones,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37058,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=058,58,14.9000000000000003552713678800500929355621337890625,41.11180999999999841065800865180790424346923828125,-6.348364000000000118006937555037438869476318359375
56,37059,SALAMANCA,Buenamadre,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37059,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=059,127,59.2000000000000028421709430404007434844970703125,40.85741999999999762849256512708961963653564453125,-6.249916999999999944748196867294609546661376953125
57,37060,SALAMANCA,Buenavista,NUM,2010-12-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37060,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=060,360,27,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
58,37061,SALAMANCA,"Cabaco, El",NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37061,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=061,221,47.39999999999999857891452847979962825775146484375,40.56569999999999964757080306299030780792236328125,-6.12864900000000023538859750260598957538604736328125
59,37062,SALAMANCA,Cabezabellosa de la Calzada,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37062,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=062,77,8.5,41.043599999999997862687450833618640899658203125,-5.490384999999999848796505830250680446624755859375
60,37063,SALAMANCA,"Cabeza de Béjar, La",NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37063,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=063,62,13.9000000000000003552713678800500929355621337890625,40.495980000000002974047674797475337982177734375,-5.6635390000000001009539118967950344085693359375
61,37065,SALAMANCA,Cabeza del Caballo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37065,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=065,279,45,41.13034999999999996589394868351519107818603515625,-6.559794000000000124828147818334400653839111328125
62,37067,SALAMANCA,Cabrerizos,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37067,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=067,4263,12.4000000000000003552713678800500929355621337890625,40.97849999999999681676854379475116729736328125,-5.61286299999999993559640643070451915264129638671875
63,37068,SALAMANCA,Cabrillas,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37068,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=068,370,24.89999999999999857891452847979962825775146484375,40.74128999999999933834260446019470691680908203125,-6.18025300000000044065018300898373126983642578125
64,37069,SALAMANCA,Calvarrasa de Abajo,NUM,2010-02-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37069,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=069,1163,28.199999999999999289457264239899814128875732421875,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
65,37070,SALAMANCA,Calvarrasa de Arriba,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37070,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=070,586,25.699999999999999289457264239899814128875732421875,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
66,37071,SALAMANCA,"Calzada de Béjar, La",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37071,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=071,86,9.5,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
67,37072,SALAMANCA,Calzada de Don Diego,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37072,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=072,152,44.10000000000000142108547152020037174224853515625,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
68,37073,SALAMANCA,Calzada de Valdunciel,NUM,2011-03-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37073,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=073,703,20,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
69,37074,SALAMANCA,Campillo de Azaba,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37074,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=074,159,26,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
70,37077,SALAMANCA,"Campo de Peñaranda, El",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37077,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=077,261,45.2000000000000028421709430404007434844970703125,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
71,37078,SALAMANCA,Candelario,NS,2010-05-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37078,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=078,879,60.2000000000000028421709430404007434844970703125,40.3680499999999966576069709844887256622314453125,-5.74450699999999958578200676129199564456939697265625
72,37079,SALAMANCA,Canillas de Abajo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37079,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=079,86,38.7999999999999971578290569595992565155029296875,40.921909999999996898623066954314708709716796875,-5.9290859999999998564135239575989544391632080078125
73,37080,SALAMANCA,Cantagallo,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37080,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=080,255,7.5,40.37292000000000058435034588910639286041259765625,-5.81974000000000035726088754017837345600128173828125
74,37081,SALAMANCA,Cantalapiedra,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37081,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=081,953,71.2000000000000028421709430404007434844970703125,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
75,37082,SALAMANCA,Cantalpino,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37082,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=082,851,78.5,41.0527900000000016689227777533233165740966796875,-5.328162999999999982492226990871131420135498046875
