﻿_id,COD_MUNICIPIO,MUNICIPIO,EJERCICIO,TARIFA,DESCRIPCION,TIPO,Latitud,Longitud
128,55,BOGAJO,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.9073700000000002319211489520967006683349609375,-6.52958499999999997243094185250811278820037841796875
129,56,BOUZA (LA),2023,1,Urbana,0.5,40.83541000000000309455572278238832950592041015625,-6.795139999999999957935870043002068996429443359375
130,56,BOUZA (LA),2023,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.83541000000000309455572278238832950592041015625,-6.795139999999999957935870043002068996429443359375
131,57,BOVEDA DEL RIO ALMAR,2023,1,Urbana,0.5,40.85661999999999949295670376159250736236572265625,-5.2103739999999998389057509484700858592987060546875
132,57,BOVEDA DEL RIO ALMAR,2023,2,Rustica,0.5,40.85661999999999949295670376159250736236572265625,-5.2103739999999998389057509484700858592987060546875
133,57,BOVEDA DEL RIO ALMAR,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.85661999999999949295670376159250736236572265625,-5.2103739999999998389057509484700858592987060546875
134,58,BRINCONES,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.11180999999999841065800865180790424346923828125,-6.348364000000000118006937555037438869476318359375
135,58,BRINCONES,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.11180999999999841065800865180790424346923828125,-6.348364000000000118006937555037438869476318359375
136,59,BUENAMADRE,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.85741999999999762849256512708961963653564453125,-6.249916999999999944748196867294609546661376953125
137,59,BUENAMADRE,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.85741999999999762849256512708961963653564453125,-6.249916999999999944748196867294609546661376953125
138,60,BUENAVISTA,2023,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
139,60,BUENAVISTA,2023,2,Rustica,0.67000000000000003996802888650563545525074005126953125,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
140,60,BUENAVISTA,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
141,61,CABACO (EL),2023,1,Urbana,0.5,40.56569999999999964757080306299030780792236328125,-6.12864900000000023538859750260598957538604736328125
142,61,CABACO (EL),2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.56569999999999964757080306299030780792236328125,-6.12864900000000023538859750260598957538604736328125
143,62,CABEZABELLOSA DE LA CALZADA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.043599999999997862687450833618640899658203125,-5.490384999999999848796505830250680446624755859375
144,62,CABEZABELLOSA DE LA CALZADA,2023,2,Rustica,0.429999999999999993338661852249060757458209991455078125,41.043599999999997862687450833618640899658203125,-5.490384999999999848796505830250680446624755859375
145,63,CABEZA DE BEJAR (LA),2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.495980000000002974047674797475337982177734375,-5.6635390000000001009539118967950344085693359375
146,63,CABEZA DE BEJAR (LA),2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.495980000000002974047674797475337982177734375,-5.6635390000000001009539118967950344085693359375
147,65,CABEZA DEL CABALLO,2023,1,Urbana,0.5,41.13034999999999996589394868351519107818603515625,-6.559794000000000124828147818334400653839111328125
148,65,CABEZA DEL CABALLO,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,41.13034999999999996589394868351519107818603515625,-6.559794000000000124828147818334400653839111328125
149,65,CABEZA DEL CABALLO,2023,3,Caracteristicas Especiales,0.90000000000000002220446049250313080847263336181640625,41.13034999999999996589394868351519107818603515625,-6.559794000000000124828147818334400653839111328125
150,67,CABRERIZOS,2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.97916699999999678993845009244978427886962890625,-5.88961999999999985533349899924360215663909912109375
151,67,CABRERIZOS,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.97916699999999678993845009244978427886962890625,-5.88961999999999985533349899924360215663909912109375
152,68,CABRILLAS,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.74128999999999933834260446019470691680908203125,-6.18025300000000044065018300898373126983642578125
153,68,CABRILLAS,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.74128999999999933834260446019470691680908203125,-6.18025300000000044065018300898373126983642578125
154,69,CALVARRASA DE ABAJO,2023,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
155,69,CALVARRASA DE ABAJO,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
156,69,CALVARRASA DE ABAJO,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
157,70,CALVARRASA DE ARRIBA,2023,1,Urbana,0.5,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
158,70,CALVARRASA DE ARRIBA,2023,2,Rustica,0.5500000000000000444089209850062616169452667236328125,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
159,71,CALZADA DE BEJAR (LA),2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
160,71,CALZADA DE BEJAR (LA),2023,2,Rustica,0.5,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
161,71,CALZADA DE BEJAR (LA),2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
162,72,CALZADA DE DON DIEGO,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
163,72,CALZADA DE DON DIEGO,2023,2,Rustica,0.5,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
