﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,SECTAR,EPIGRA,EPIGRAFE,CUOTA_TARIFA,Latitud,Longitud
14,8,ALBA DE TORMES,2022,1,11,EXPLOTACION EXTENSIVA DE GANADO BOVINO,39.6700000000000017053025658242404460906982421875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
15,8,ALBA DE TORMES,2022,1,13,EXPL INTENSIVA DE GANADO BOVINO DE CEBO,98.7000000000000028421709430404007434844970703125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
16,8,ALBA DE TORMES,2022,1,33,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,230.789999999999992041921359486877918243408203125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
17,8,ALBA DE TORMES,2022,1,411,REPRODUCTORAS DE PUESTA,52.8900000000000005684341886080801486968994140625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
18,8,ALBA DE TORMES,2022,1,411,REPRODUCTORAS DE PUESTA,63.469999999999998863131622783839702606201171875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
19,8,ALBA DE TORMES,2022,1,71,EXPLOTACIONES MIXTAS,887.4099999999999681676854379475116729736328125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
20,8,ALBA DE TORMES,2022,1,3167,FAB  RECIPIENTES Y ENVASES METALICOS,457.93999999999999772626324556767940521240234375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
21,8,ALBA DE TORMES,2022,1,3552,EDICION SOPORTES AUDIO VIDEO INFORMATICA,37.32000000000000028421709430404007434844970703125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
22,8,ALBA DE TORMES,2022,1,4223,ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224),3327.71999999999979991116560995578765869140625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
23,8,ALBA DE TORMES,2022,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,174.169999999999987494447850622236728668212890625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
24,8,ALBA DE TORMES,2022,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,174.169999999999987494447850622236728668212890625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
25,8,ALBA DE TORMES,2022,1,5013,ALBAÑILERIA Y PEQ  TRABAJOS CONSTRUCCION,87.090000000000003410605131648480892181396484375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
26,8,ALBA DE TORMES,2022,1,5042,INSTALACIONES FONTANERIA,111.969999999999998863131622783839702606201171875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
27,8,ALBA DE TORMES,2022,1,5043,INSTALACIONES FRIO Y CALOR,49.75999999999999801048033987171947956085205078125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
28,8,ALBA DE TORMES,2022,1,6121,COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS,977.990000000000009094947017729282379150390625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
29,8,ALBA DE TORMES,2022,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,239.31999999999999317878973670303821563720703125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
30,8,ALBA DE TORMES,2022,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,301.68999999999999772626324556767940521240234375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
31,8,ALBA DE TORMES,2022,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,236.05000000000001136868377216160297393798828125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
32,8,ALBA DE TORMES,2022,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,235.1299999999999954525264911353588104248046875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
33,8,ALBA DE TORMES,2022,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,247.69999999999998863131622783839702606201171875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
34,8,ALBA DE TORMES,2022,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,236.05000000000001136868377216160297393798828125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
35,8,ALBA DE TORMES,2022,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,273.69999999999998863131622783839702606201171875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
36,8,ALBA DE TORMES,2022,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,273.69999999999998863131622783839702606201171875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
37,8,ALBA DE TORMES,2022,1,6144,COM  MAY  PRODUCTOS ZOOSANITARIOS,623.0700000000000500222085975110530853271484375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
38,8,ALBA DE TORMES,2022,1,6173,COM MAY  MADERA Y CORCHO,516.029999999999972715158946812152862548828125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
39,8,ALBA DE TORMES,2022,1,6174,COM MAY  MATERIALES CONSTRUCCION,516.029999999999972715158946812152862548828125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
40,8,ALBA DE TORMES,2022,1,6176,COM MAY  MAQUINARIA AGRICOLA,419.75,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
41,8,ALBA DE TORMES,2022,1,631,INTERMEDIARIOS DEL COMERCIO,156.43000000000000682121026329696178436279296875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
42,8,ALBA DE TORMES,2022,1,6464,COM MEN TABACO CON VENTA POR RECARGO,37.32000000000000028421709430404007434844970703125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
43,8,ALBA DE TORMES,2022,1,6471,COM MEN PTOS ALIMENTICIOS Y BEBIDAS,93.31000000000000227373675443232059478759765625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
44,8,ALBA DE TORMES,2022,1,6471,COM MEN PTOS ALIMENTICIOS Y BEBIDAS,127.3299999999999982946974341757595539093017578125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
45,8,ALBA DE TORMES,2022,1,6472,COM MEN PTOS ALIMENTICIOS MENOS 120 M2,275.25,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
46,8,ALBA DE TORMES,2022,1,6472,COM MEN PTOS ALIMENTICIOS MENOS 120 M2,278.92000000000001591615728102624416351318359375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
47,8,ALBA DE TORMES,2022,1,6474,COM MEN PTOS ALIMENTICIOS SUP 400 M2,1185.160000000000081854523159563541412353515625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
48,8,ALBA DE TORMES,2022,1,6474,COM MEN PTOS ALIMENTICIOS SUP 400 M2,1178.59999999999990905052982270717620849609375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
49,8,ALBA DE TORMES,2022,1,6521,FARMACIAS,52.090000000000003410605131648480892181396484375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
50,8,ALBA DE TORMES,2022,1,6522,COM MEN PTOS DROGUERIA PERFUMERIA,89.159999999999996589394868351519107818603515625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
51,8,ALBA DE TORMES,2022,1,6532,COM MEN APARATOS DE USO DOMESTICO,155.3899999999999863575794734060764312744140625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
52,8,ALBA DE TORMES,2022,1,6532,COM MEN APARATOS DE USO DOMESTICO,58.840000000000003410605131648480892181396484375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
53,8,ALBA DE TORMES,2022,1,6533,COM MEN ART MENAJE FERRETERIA ADORNO,40.17999999999999971578290569595992565155029296875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
54,8,ALBA DE TORMES,2022,1,6533,COM MEN ART MENAJE FERRETERIA ADORNO,100.5,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
55,8,ALBA DE TORMES,2022,1,6534,COM MEN MATERIALES DE CONSTRUCCION,118.06999999999999317878973670303821563720703125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
56,8,ALBA DE TORMES,2022,1,6541,COM MEN VEHICULOS TERRESTRES,120.400000000000005684341886080801486968994140625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
57,8,ALBA DE TORMES,2022,1,6541,COM MEN VEHICULOS TERRESTRES,101.599999999999994315658113919198513031005859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
58,8,ALBA DE TORMES,2022,1,6542,COM MEN ACCESORIOS Y RECAMBIOS VEHICULOS,40.17999999999999971578290569595992565155029296875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
59,8,ALBA DE TORMES,2022,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,96.3900000000000005684341886080801486968994140625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
60,8,ALBA DE TORMES,2022,1,6551,COM MEN COMBUSTIBLES TODAS CLASES,39.25999999999999801048033987171947956085205078125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
61,8,ALBA DE TORMES,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,122.219999999999998863131622783839702606201171875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
62,8,ALBA DE TORMES,2022,1,6594,COM MEN LIBROS PERIODICOS REVISTAS,37.32000000000000028421709430404007434844970703125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
63,8,ALBA DE TORMES,2022,1,6597,COM MEN SEMILLAS ABONOS FLORES PLANTAS,105.8299999999999982946974341757595539093017578125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
64,8,ALBA DE TORMES,2022,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,203.080000000000012505552149377763271331787109375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
65,8,ALBA DE TORMES,2022,1,6873,CAMPAMENTOS DE SEGUNDA CLASE,923.51999999999998181010596454143524169921875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
66,8,ALBA DE TORMES,2022,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,77.900000000000005684341886080801486968994140625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
67,8,ALBA DE TORMES,2022,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,193.94999999999998863131622783839702606201171875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
68,8,ALBA DE TORMES,2022,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,480.82999999999998408384271897375583648681640625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
69,8,ALBA DE TORMES,2022,1,811,BANCA,324.509999999999990905052982270717620849609375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
70,8,ALBA DE TORMES,2022,1,811,BANCA,368.029999999999972715158946812152862548828125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
71,8,ALBA DE TORMES,2022,1,811,BANCA,333.41000000000002501110429875552654266357421875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
72,8,ALBA DE TORMES,2022,1,812,CAJAS DE AHORRO,344.23000000000001818989403545856475830078125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
73,8,ALBA DE TORMES,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
74,8,ALBA DE TORMES,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
75,8,ALBA DE TORMES,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
76,8,ALBA DE TORMES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
77,8,ALBA DE TORMES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
78,8,ALBA DE TORMES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
79,8,ALBA DE TORMES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
80,8,ALBA DE TORMES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
81,8,ALBA DE TORMES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
82,8,ALBA DE TORMES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
83,8,ALBA DE TORMES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
84,8,ALBA DE TORMES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
85,8,ALBA DE TORMES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
86,8,ALBA DE TORMES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
87,8,ALBA DE TORMES,2022,1,8497,SERV  GESTION ADMINISTRATIVA,488.79000000000002046363078989088535308837890625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
88,8,ALBA DE TORMES,2022,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,202.289999999999992041921359486877918243408203125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
89,8,ALBA DE TORMES,2022,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,202.169999999999987494447850622236728668212890625,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
90,8,ALBA DE TORMES,2022,1,852,ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC,186.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
91,8,ALBA DE TORMES,2022,1,8541,ALQUILER DE AUTOMOVILES SIN CONDUCTOR,45.7000000000000028421709430404007434844970703125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
92,8,ALBA DE TORMES,2022,1,9214,SERV ALCANTARILLADO  EVACUACION AGUAS,217.719999999999998863131622783839702606201171875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
93,8,ALBA DE TORMES,2022,1,9791,SERV  POMPAS FUNEBRES,69.0400000000000062527760746888816356658935546875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
94,9,ALBA DE YELTES,2022,1,13,EXPL INTENSIVA DE GANADO BOVINO DE CEBO,116.1200000000000045474735088646411895751953125,40.67099999999999937472239253111183643341064453125,-6.3184529999999998750581653439439833164215087890625
95,9,ALBA DE YELTES,2022,1,2313,EXTRACC  ARENAS Y GRAVAS CONSTRUCCION,357,40.67099999999999937472239253111183643341064453125,-6.3184529999999998750581653439439833164215087890625
96,10,ALBERCA (LA),2022,1,2431,FAB  HORMIGONES PREPARADOS,416.26999999999998181010596454143524169921875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
97,10,ALBERCA (LA),2022,1,4131,SACRIFICIO Y DESPIECE DE GANADO,1045.2899999999999636202119290828704833984375,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
98,10,ALBERCA (LA),2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,2408.36000000000012732925824820995330810546875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
99,10,ALBERCA (LA),2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,2777.76999999999998181010596454143524169921875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
100,10,ALBERCA (LA),2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,2148.03000000000020008883439004421234130859375,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
101,10,ALBERCA (LA),2022,1,5012,CONSTRUCC  COMPLETA OBRAS CIVILES,385.67000000000001591615728102624416351318359375,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
102,10,ALBERCA (LA),2022,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,340.75,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
103,10,ALBERCA (LA),2022,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,275.720000000000027284841053187847137451171875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
104,10,ALBERCA (LA),2022,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,274.8799999999999954525264911353588104248046875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
105,10,ALBERCA (LA),2022,1,6174,COM MAY  MATERIALES CONSTRUCCION,542.259999999999990905052982270717620849609375,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
106,10,ALBERCA (LA),2022,1,6423,COM MEN CARNICERIAS-SALCHICHERIAS,37.32000000000000028421709430404007434844970703125,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
107,10,ALBERCA (LA),2022,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,37.32000000000000028421709430404007434844970703125,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
108,10,ALBERCA (LA),2022,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,37.32000000000000028421709430404007434844970703125,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
109,10,ALBERCA (LA),2022,1,6551,COM MEN COMBUSTIBLES TODAS CLASES,38.11999999999999744204615126363933086395263671875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
110,10,ALBERCA (LA),2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,37.32000000000000028421709430404007434844970703125,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
111,10,ALBERCA (LA),2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,252.150000000000005684341886080801486968994140625,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
112,10,ALBERCA (LA),2022,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,37.32000000000000028421709430404007434844970703125,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
113,10,ALBERCA (LA),2022,1,6713,RESTAURANTES DE TRES TENEDORES,98.2099999999999937472239253111183643341064453125,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
114,10,ALBERCA (LA),2022,1,6713,RESTAURANTES DE TRES TENEDORES,39.719999999999998863131622783839702606201171875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
115,10,ALBERCA (LA),2022,1,6714,RESTAURANTES DE DOS TENEDORES,37.32000000000000028421709430404007434844970703125,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
116,10,ALBERCA (LA),2022,1,6715,RESTAURANTES DE UN TENEDOR,64.9899999999999948840923025272786617279052734375,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
117,10,ALBERCA (LA),2022,1,6722,CAFETERIAS DOS TAZAS,37.32000000000000028421709430404007434844970703125,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
118,10,ALBERCA (LA),2022,1,6723,CAFETERIAS DE UNA TAZA,68.43999999999999772626324556767940521240234375,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
119,10,ALBERCA (LA),2022,1,6732,OTROS CAFES Y BARES,37.32000000000000028421709430404007434844970703125,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
120,10,ALBERCA (LA),2022,1,6732,OTROS CAFES Y BARES,61.6700000000000017053025658242404460906982421875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
121,10,ALBERCA (LA),2022,1,681,HOSPEDAJE EN HOTELES Y MOTELES,739.7100000000000363797880709171295166015625,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
122,10,ALBERCA (LA),2022,1,681,HOSPEDAJE EN HOTELES Y MOTELES,443.08999999999997498889570124447345733642578125,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
123,10,ALBERCA (LA),2022,1,682,HOSPEDAJE EN HOSTALES Y PENSIONES,37.32000000000000028421709430404007434844970703125,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
124,10,ALBERCA (LA),2022,1,685,ALOJAMIENTOS TURISTICOS EXTRAHOTELEROS,77.7900000000000062527760746888816356658935546875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
125,10,ALBERCA (LA),2022,1,811,BANCA,314.75,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
126,10,ALBERCA (LA),2022,1,811,BANCA,315.3799999999999954525264911353588104248046875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
127,10,ALBERCA (LA),2022,1,812,CAJAS DE AHORRO,315.18000000000000682121026329696178436279296875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
128,10,ALBERCA (LA),2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
129,10,ALBERCA (LA),2022,1,9214,SERV ALCANTARILLADO  EVACUACION AGUAS,217.719999999999998863131622783839702606201171875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
130,10,ALBERCA (LA),2022,1,9339,OTROS ACTIV  ENSEÑANZA,219.69999999999998863131622783839702606201171875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
131,10,ALBERCA (LA),2022,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,179.81000000000000227373675443232059478759765625,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
132,15,ALDEA DEL OBISPO,2022,1,2399,EXTRACC  DE OTROS MINERALES NCOP,3645.1999999999998181010596454143524169921875,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
133,15,ALDEA DEL OBISPO,2022,1,2399,EXTRACC  DE OTROS MINERALES NCOP,37.32000000000000028421709430404007434844970703125,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
