﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
57,003,AHIGAL DE LOS ACEITEROS,2022,RE,REMOLQUE,750,1000,"17,67","40,87508","-6,747851"
58,003,AHIGAL DE LOS ACEITEROS,2022,RE,REMOLQUE,1000,2999,"27,77","40,87508","-6,747851"
59,003,AHIGAL DE LOS ACEITEROS,2022,RE,REMOLQUE,2999,0,"83,3","40,87508","-6,747851"
60,003,AHIGAL DE LOS ACEITEROS,2022,MO,MOTOCICLETA,0,125,"4,42","40,87508","-6,747851"
61,003,AHIGAL DE LOS ACEITEROS,2022,MO,MOTOCICLETA,125,250,"7,57","40,87508","-6,747851"
62,003,AHIGAL DE LOS ACEITEROS,2022,MO,MOTOCICLETA,250,500,"15,15","40,87508","-6,747851"
63,003,AHIGAL DE LOS ACEITEROS,2022,MO,MOTOCICLETA,500,1000,"30,29","40,87508","-6,747851"
64,003,AHIGAL DE LOS ACEITEROS,2022,MO,MOTOCICLETA,1000,0,"60,58","40,87508","-6,747851"
65,003,AHIGAL DE LOS ACEITEROS,2022,CI,CICLOMOTOR,0,0,"4,42","40,87508","-6,747851"
66,003,AHIGAL DE LOS ACEITEROS,2022,CA,CAMION,0,1000,"42,28","40,87508","-6,747851"
67,003,AHIGAL DE LOS ACEITEROS,2022,CA,CAMION,1000,2999,"83,3","40,87508","-6,747851"
68,003,AHIGAL DE LOS ACEITEROS,2022,CA,CAMION,2999,9999,"118,64","40,87508","-6,747851"
69,003,AHIGAL DE LOS ACEITEROS,2022,CA,CAMION,9999,0,"148,3","40,87508","-6,747851"
70,003,AHIGAL DE LOS ACEITEROS,2022,AU,AUTOBUS,0,21,"83,3","40,87508","-6,747851"
71,003,AHIGAL DE LOS ACEITEROS,2022,AU,AUTOBUS,21,50,"118,64","40,87508","-6,747851"
72,003,AHIGAL DE LOS ACEITEROS,2022,AU,AUTOBUS,50,0,"148,3","40,87508","-6,747851"
73,004,AHIGAL DE VILLARINO,2022,TU,TURISMO,0,8,"12,62","41,15826","-6,380927"
74,004,AHIGAL DE VILLARINO,2022,TU,TURISMO,8,"11,99","34,08","41,15826","-6,380927"
75,004,AHIGAL DE VILLARINO,2022,TU,TURISMO,12,"15,99","71,94","41,15826","-6,380927"
76,004,AHIGAL DE VILLARINO,2022,TU,TURISMO,16,"19,99","89,61","41,15826","-6,380927"
77,004,AHIGAL DE VILLARINO,2022,TU,TURISMO,20,0,112,"41,15826","-6,380927"
78,004,AHIGAL DE VILLARINO,2022,TR,TRACTOR,0,16,"17,67","41,15826","-6,380927"
79,004,AHIGAL DE VILLARINO,2022,TR,TRACTOR,16,25,"27,77","41,15826","-6,380927"
80,004,AHIGAL DE VILLARINO,2022,TR,TRACTOR,25,0,"83,3","41,15826","-6,380927"
81,004,AHIGAL DE VILLARINO,2022,RE,REMOLQUE,750,1000,"17,67","41,15826","-6,380927"
82,004,AHIGAL DE VILLARINO,2022,RE,REMOLQUE,1000,2999,"27,77","41,15826","-6,380927"
83,004,AHIGAL DE VILLARINO,2022,RE,REMOLQUE,2999,0,"83,3","41,15826","-6,380927"
84,004,AHIGAL DE VILLARINO,2022,MO,MOTOCICLETA,0,125,"4,42","41,15826","-6,380927"
85,004,AHIGAL DE VILLARINO,2022,MO,MOTOCICLETA,125,250,"7,57","41,15826","-6,380927"
86,004,AHIGAL DE VILLARINO,2022,MO,MOTOCICLETA,250,500,"15,15","41,15826","-6,380927"
87,004,AHIGAL DE VILLARINO,2022,MO,MOTOCICLETA,500,1000,"30,29","41,15826","-6,380927"
88,004,AHIGAL DE VILLARINO,2022,MO,MOTOCICLETA,1000,0,"60,58","41,15826","-6,380927"
89,004,AHIGAL DE VILLARINO,2022,CI,CICLOMOTOR,0,0,"4,42","41,15826","-6,380927"
90,004,AHIGAL DE VILLARINO,2022,CA,CAMION,0,1000,"42,28","41,15826","-6,380927"
91,004,AHIGAL DE VILLARINO,2022,CA,CAMION,1000,2999,"83,3","41,15826","-6,380927"
92,004,AHIGAL DE VILLARINO,2022,CA,CAMION,2999,9999,"118,64","41,15826","-6,380927"
93,004,AHIGAL DE VILLARINO,2022,CA,CAMION,9999,0,"148,3","41,15826","-6,380927"
94,004,AHIGAL DE VILLARINO,2022,AU,AUTOBUS,0,21,"83,3","41,15826","-6,380927"
95,004,AHIGAL DE VILLARINO,2022,AU,AUTOBUS,21,50,"118,64","41,15826","-6,380927"
96,004,AHIGAL DE VILLARINO,2022,AU,AUTOBUS,50,0,"148,3","41,15826","-6,380927"
97,005,ALAMEDA DE GARDON (LA),2022,TU,TURISMO,0,8,"12,62","40,65081","-6,758546"
98,005,ALAMEDA DE GARDON (LA),2022,TU,TURISMO,8,"11,99","34,08","40,65081","-6,758546"
99,005,ALAMEDA DE GARDON (LA),2022,TU,TURISMO,12,"15,99","71,94","40,65081","-6,758546"
100,005,ALAMEDA DE GARDON (LA),2022,TU,TURISMO,16,"19,99","89,61","40,65081","-6,758546"
101,005,ALAMEDA DE GARDON (LA),2022,TU,TURISMO,20,0,112,"40,65081","-6,758546"
102,005,ALAMEDA DE GARDON (LA),2022,TR,TRACTOR,0,16,"17,67","40,65081","-6,758546"
103,005,ALAMEDA DE GARDON (LA),2022,TR,TRACTOR,16,25,"27,77","40,65081","-6,758546"
104,005,ALAMEDA DE GARDON (LA),2022,TR,TRACTOR,25,0,"83,3","40,65081","-6,758546"
105,005,ALAMEDA DE GARDON (LA),2022,RE,REMOLQUE,750,1000,"17,67","40,65081","-6,758546"
106,005,ALAMEDA DE GARDON (LA),2022,RE,REMOLQUE,1000,2999,"27,77","40,65081","-6,758546"
107,005,ALAMEDA DE GARDON (LA),2022,RE,REMOLQUE,2999,0,"83,3","40,65081","-6,758546"
108,005,ALAMEDA DE GARDON (LA),2022,MO,MOTOCICLETA,0,125,"4,42","40,65081","-6,758546"
109,005,ALAMEDA DE GARDON (LA),2022,MO,MOTOCICLETA,125,250,"7,57","40,65081","-6,758546"
110,005,ALAMEDA DE GARDON (LA),2022,MO,MOTOCICLETA,250,500,"15,15","40,65081","-6,758546"
111,005,ALAMEDA DE GARDON (LA),2022,MO,MOTOCICLETA,500,1000,"30,29","40,65081","-6,758546"
112,005,ALAMEDA DE GARDON (LA),2022,MO,MOTOCICLETA,1000,0,"60,58","40,65081","-6,758546"
113,005,ALAMEDA DE GARDON (LA),2022,CI,CICLOMOTOR,0,0,"4,42","40,65081","-6,758546"
114,005,ALAMEDA DE GARDON (LA),2022,CA,CAMION,0,1000,"42,28","40,65081","-6,758546"
115,005,ALAMEDA DE GARDON (LA),2022,CA,CAMION,1000,2999,"83,3","40,65081","-6,758546"
116,005,ALAMEDA DE GARDON (LA),2022,CA,CAMION,2999,9999,"118,64","40,65081","-6,758546"
117,005,ALAMEDA DE GARDON (LA),2022,CA,CAMION,9999,0,"148,3","40,65081","-6,758546"
118,005,ALAMEDA DE GARDON (LA),2022,AU,AUTOBUS,0,21,"83,3","40,65081","-6,758546"
119,005,ALAMEDA DE GARDON (LA),2022,AU,AUTOBUS,21,50,"118,64","40,65081","-6,758546"
120,005,ALAMEDA DE GARDON (LA),2022,AU,AUTOBUS,50,0,"148,3","40,65081","-6,758546"
121,006,ALAMEDILLA (LA),2022,TU,TURISMO,0,8,"12,62","40,47208","-6,826958"
122,006,ALAMEDILLA (LA),2022,TU,TURISMO,8,"11,99","34,08","40,47208","-6,826958"
123,006,ALAMEDILLA (LA),2022,TU,TURISMO,12,"15,99","71,94","40,47208","-6,826958"
124,006,ALAMEDILLA (LA),2022,TU,TURISMO,16,"19,99","89,61","40,47208","-6,826958"
125,006,ALAMEDILLA (LA),2022,TU,TURISMO,20,0,112,"40,47208","-6,826958"
126,006,ALAMEDILLA (LA),2022,TR,TRACTOR,0,16,"17,67","40,47208","-6,826958"
127,006,ALAMEDILLA (LA),2022,TR,TRACTOR,16,25,"27,77","40,47208","-6,826958"
128,006,ALAMEDILLA (LA),2022,TR,TRACTOR,25,0,"83,3","40,47208","-6,826958"
129,006,ALAMEDILLA (LA),2022,RE,REMOLQUE,750,1000,"17,67","40,47208","-6,826958"
130,006,ALAMEDILLA (LA),2022,RE,REMOLQUE,1000,2999,"27,77","40,47208","-6,826958"
131,006,ALAMEDILLA (LA),2022,RE,REMOLQUE,2999,0,"83,3","40,47208","-6,826958"
132,006,ALAMEDILLA (LA),2022,MO,MOTOCICLETA,0,125,"4,42","40,47208","-6,826958"
133,006,ALAMEDILLA (LA),2022,MO,MOTOCICLETA,125,250,"7,57","40,47208","-6,826958"
134,006,ALAMEDILLA (LA),2022,MO,MOTOCICLETA,250,500,"15,15","40,47208","-6,826958"
135,006,ALAMEDILLA (LA),2022,MO,MOTOCICLETA,500,1000,"30,29","40,47208","-6,826958"
136,006,ALAMEDILLA (LA),2022,MO,MOTOCICLETA,1000,0,"60,58","40,47208","-6,826958"
137,006,ALAMEDILLA (LA),2022,CI,CICLOMOTOR,0,0,"4,42","40,47208","-6,826958"
138,006,ALAMEDILLA (LA),2022,CA,CAMION,0,1000,"42,28","40,47208","-6,826958"
139,006,ALAMEDILLA (LA),2022,CA,CAMION,1000,2999,"83,3","40,47208","-6,826958"
140,006,ALAMEDILLA (LA),2022,CA,CAMION,2999,9999,"118,64","40,47208","-6,826958"
141,006,ALAMEDILLA (LA),2022,CA,CAMION,9999,0,"148,3","40,47208","-6,826958"
142,006,ALAMEDILLA (LA),2022,AU,AUTOBUS,0,21,"83,3","40,47208","-6,826958"
143,006,ALAMEDILLA (LA),2022,AU,AUTOBUS,21,50,"118,64","40,47208","-6,826958"
144,006,ALAMEDILLA (LA),2022,AU,AUTOBUS,50,0,"148,3","40,47208","-6,826958"
145,007,ALARAZ,2022,TU,TURISMO,0,8,"12,62","40,74753","-5,288013"
146,007,ALARAZ,2022,TU,TURISMO,8,"11,99","34,08","40,74753","-5,288013"
147,007,ALARAZ,2022,TU,TURISMO,12,"15,99","71,94","40,74753","-5,288013"
148,007,ALARAZ,2022,TU,TURISMO,16,"19,99","89,61","40,74753","-5,288013"
149,007,ALARAZ,2022,TU,TURISMO,20,0,112,"40,74753","-5,288013"
150,007,ALARAZ,2022,TR,TRACTOR,0,16,"17,67","40,74753","-5,288013"
151,007,ALARAZ,2022,TR,TRACTOR,16,25,"27,77","40,74753","-5,288013"
152,007,ALARAZ,2022,TR,TRACTOR,25,0,"83,3","40,74753","-5,288013"
153,007,ALARAZ,2022,RE,REMOLQUE,750,1000,"17,67","40,74753","-5,288013"
154,007,ALARAZ,2022,RE,REMOLQUE,1000,2999,"27,77","40,74753","-5,288013"
155,007,ALARAZ,2022,RE,REMOLQUE,2999,0,"83,3","40,74753","-5,288013"
156,007,ALARAZ,2022,MO,MOTOCICLETA,0,125,"4,42","40,74753","-5,288013"
157,007,ALARAZ,2022,MO,MOTOCICLETA,125,250,"7,57","40,74753","-5,288013"
158,007,ALARAZ,2022,MO,MOTOCICLETA,250,500,"15,15","40,74753","-5,288013"
159,007,ALARAZ,2022,MO,MOTOCICLETA,500,1000,"30,29","40,74753","-5,288013"
160,007,ALARAZ,2022,MO,MOTOCICLETA,1000,0,"60,58","40,74753","-5,288013"
161,007,ALARAZ,2022,CI,CICLOMOTOR,0,0,"4,42","40,74753","-5,288013"
162,007,ALARAZ,2022,CA,CAMION,0,1000,"42,28","40,74753","-5,288013"
163,007,ALARAZ,2022,CA,CAMION,1000,2999,"83,3","40,74753","-5,288013"
164,007,ALARAZ,2022,CA,CAMION,2999,9999,"118,64","40,74753","-5,288013"
165,007,ALARAZ,2022,CA,CAMION,9999,0,"148,3","40,74753","-5,288013"
166,007,ALARAZ,2022,AU,AUTOBUS,0,21,"83,3","40,74753","-5,288013"
167,007,ALARAZ,2022,AU,AUTOBUS,21,50,"118,64","40,74753","-5,288013"
168,007,ALARAZ,2022,AU,AUTOBUS,50,0,"148,3","40,74753","-5,288013"
169,008,ALBA DE TORMES,2022,TU,TURISMO,0,8,"14,51","40,82463","-5,515934"
170,008,ALBA DE TORMES,2022,TU,TURISMO,8,"11,99","39,19","40,82463","-5,515934"
171,008,ALBA DE TORMES,2022,TU,TURISMO,12,"15,99","82,73","40,82463","-5,515934"
172,008,ALBA DE TORMES,2022,TU,TURISMO,16,"19,99","103,05","40,82463","-5,515934"
173,008,ALBA DE TORMES,2022,TU,TURISMO,20,0,"128,8","40,82463","-5,515934"
174,008,ALBA DE TORMES,2022,TR,TRACTOR,0,16,"20,32","40,82463","-5,515934"
175,008,ALBA DE TORMES,2022,TR,TRACTOR,16,25,"31,93","40,82463","-5,515934"
176,008,ALBA DE TORMES,2022,TR,TRACTOR,25,0,"95,79","40,82463","-5,515934"
177,008,ALBA DE TORMES,2022,RE,REMOLQUE,750,1000,"20,32","40,82463","-5,515934"
178,008,ALBA DE TORMES,2022,RE,REMOLQUE,1000,2999,"31,93","40,82463","-5,515934"
179,008,ALBA DE TORMES,2022,RE,REMOLQUE,2999,0,"95,79","40,82463","-5,515934"
180,008,ALBA DE TORMES,2022,MO,MOTOCICLETA,0,125,"5,08","40,82463","-5,515934"
181,008,ALBA DE TORMES,2022,MO,MOTOCICLETA,125,250,"8,7","40,82463","-5,515934"
182,008,ALBA DE TORMES,2022,MO,MOTOCICLETA,250,500,"17,42","40,82463","-5,515934"
183,008,ALBA DE TORMES,2022,MO,MOTOCICLETA,500,1000,"34,83","40,82463","-5,515934"
184,008,ALBA DE TORMES,2022,MO,MOTOCICLETA,1000,0,"69,66","40,82463","-5,515934"
185,008,ALBA DE TORMES,2022,CI,CICLOMOTOR,0,0,"5,08","40,82463","-5,515934"
186,008,ALBA DE TORMES,2022,CA,CAMION,0,1000,"48,62","40,82463","-5,515934"
187,008,ALBA DE TORMES,2022,CA,CAMION,1000,2999,"97,79","40,82463","-5,515934"
188,008,ALBA DE TORMES,2022,CA,CAMION,2999,9999,"136,43","40,82463","-5,515934"
189,008,ALBA DE TORMES,2022,CA,CAMION,9999,0,"170,54","40,82463","-5,515934"
190,008,ALBA DE TORMES,2022,AU,AUTOBUS,0,21,"95,79","40,82463","-5,515934"
191,008,ALBA DE TORMES,2022,AU,AUTOBUS,21,50,"136,43","40,82463","-5,515934"
192,008,ALBA DE TORMES,2022,AU,AUTOBUS,50,0,"170,54","40,82463","-5,515934"
193,009,ALBA DE YELTES,2022,TU,TURISMO,0,8,"14,51","40,671","-6,318453"
194,009,ALBA DE YELTES,2022,TU,TURISMO,8,"11,99","39,19","40,671","-6,318453"
195,009,ALBA DE YELTES,2022,TU,TURISMO,12,"15,99","82,73","40,671","-6,318453"
196,009,ALBA DE YELTES,2022,TU,TURISMO,16,"19,99","103,05","40,671","-6,318453"
197,009,ALBA DE YELTES,2022,TU,TURISMO,20,0,"128,8","40,671","-6,318453"
198,009,ALBA DE YELTES,2022,TR,TRACTOR,0,16,"20,32","40,671","-6,318453"
199,009,ALBA DE YELTES,2022,TR,TRACTOR,16,25,"31,94","40,671","-6,318453"
200,009,ALBA DE YELTES,2022,TR,TRACTOR,25,0,"95,8","40,671","-6,318453"
201,009,ALBA DE YELTES,2022,RE,REMOLQUE,750,1000,"20,32","40,671","-6,318453"
202,009,ALBA DE YELTES,2022,RE,REMOLQUE,1000,2999,"31,94","40,671","-6,318453"
203,009,ALBA DE YELTES,2022,RE,REMOLQUE,2999,0,"95,8","40,671","-6,318453"
204,009,ALBA DE YELTES,2022,MO,MOTOCICLETA,0,125,"5,08","40,671","-6,318453"
205,009,ALBA DE YELTES,2022,MO,MOTOCICLETA,125,250,"8,71","40,671","-6,318453"
206,009,ALBA DE YELTES,2022,MO,MOTOCICLETA,250,500,"17,42","40,671","-6,318453"
207,009,ALBA DE YELTES,2022,MO,MOTOCICLETA,500,1000,"34,83","40,671","-6,318453"
208,009,ALBA DE YELTES,2022,MO,MOTOCICLETA,1000,0,"69,67","40,671","-6,318453"
209,009,ALBA DE YELTES,2022,CI,CICLOMOTOR,0,0,"5,08","40,671","-6,318453"
210,009,ALBA DE YELTES,2022,CA,CAMION,0,1000,"48,62","40,671","-6,318453"
211,009,ALBA DE YELTES,2022,CA,CAMION,1000,2999,"95,8","40,671","-6,318453"
212,009,ALBA DE YELTES,2022,CA,CAMION,2999,9999,"136,44","40,671","-6,318453"
213,009,ALBA DE YELTES,2022,CA,CAMION,9999,0,"170,55","40,671","-6,318453"
214,009,ALBA DE YELTES,2022,AU,AUTOBUS,0,21,"95,8","40,671","-6,318453"
215,009,ALBA DE YELTES,2022,AU,AUTOBUS,21,50,"136,44","40,671","-6,318453"
216,009,ALBA DE YELTES,2022,AU,AUTOBUS,50,0,"170,55","40,671","-6,318453"
217,010,ALBERCA (LA),2022,TU,TURISMO,0,8,"15,78","40,48907","-6,111216"
218,010,ALBERCA (LA),2022,TU,TURISMO,8,"11,99","42,6","40,48907","-6,111216"
219,010,ALBERCA (LA),2022,TU,TURISMO,12,"15,99","89,93","40,48907","-6,111216"
220,010,ALBERCA (LA),2022,TU,TURISMO,16,"19,99","112,01","40,48907","-6,111216"
221,010,ALBERCA (LA),2022,TU,TURISMO,20,0,140,"40,48907","-6,111216"
222,010,ALBERCA (LA),2022,TR,TRACTOR,0,16,"22,09","40,48907","-6,111216"
223,010,ALBERCA (LA),2022,TR,TRACTOR,16,25,"34,71","40,48907","-6,111216"
224,010,ALBERCA (LA),2022,TR,TRACTOR,25,0,"104,13","40,48907","-6,111216"
225,010,ALBERCA (LA),2022,RE,REMOLQUE,750,1000,"22,09","40,48907","-6,111216"
226,010,ALBERCA (LA),2022,RE,REMOLQUE,1000,2999,"34,71","40,48907","-6,111216"
227,010,ALBERCA (LA),2022,RE,REMOLQUE,2999,0,"104,13","40,48907","-6,111216"
228,010,ALBERCA (LA),2022,MO,MOTOCICLETA,0,125,"5,53","40,48907","-6,111216"
229,010,ALBERCA (LA),2022,MO,MOTOCICLETA,125,250,"9,46","40,48907","-6,111216"
230,010,ALBERCA (LA),2022,MO,MOTOCICLETA,250,500,"18,94","40,48907","-6,111216"
231,010,ALBERCA (LA),2022,MO,MOTOCICLETA,500,1000,"37,86","40,48907","-6,111216"
232,010,ALBERCA (LA),2022,MO,MOTOCICLETA,1000,0,"75,73","40,48907","-6,111216"
233,010,ALBERCA (LA),2022,CI,CICLOMOTOR,0,0,"5,53","40,48907","-6,111216"
234,010,ALBERCA (LA),2022,CA,CAMION,0,1000,"52,85","40,48907","-6,111216"
235,010,ALBERCA (LA),2022,CA,CAMION,1000,2999,"104,13","40,48907","-6,111216"
236,010,ALBERCA (LA),2022,CA,CAMION,2999,9999,"148,3","40,48907","-6,111216"
237,010,ALBERCA (LA),2022,CA,CAMION,9999,0,"185,38","40,48907","-6,111216"
238,010,ALBERCA (LA),2022,AU,AUTOBUS,0,21,"104,13","40,48907","-6,111216"
239,010,ALBERCA (LA),2022,AU,AUTOBUS,21,50,"148,3","40,48907","-6,111216"
240,010,ALBERCA (LA),2022,AU,AUTOBUS,50,0,"185,38","40,48907","-6,111216"
241,011,ALBERGUERIA DE ARGAÑAN (LA),2022,TU,TURISMO,0,8,"12,62","40,41194","-6,814142"
242,011,ALBERGUERIA DE ARGAÑAN (LA),2022,TU,TURISMO,8,"11,99","34,08","40,41194","-6,814142"
243,011,ALBERGUERIA DE ARGAÑAN (LA),2022,TU,TURISMO,12,"15,99","71,94","40,41194","-6,814142"
244,011,ALBERGUERIA DE ARGAÑAN (LA),2022,TU,TURISMO,16,"19,99","89,61","40,41194","-6,814142"
245,011,ALBERGUERIA DE ARGAÑAN (LA),2022,TU,TURISMO,20,0,112,"40,41194","-6,814142"
246,011,ALBERGUERIA DE ARGAÑAN (LA),2022,TR,TRACTOR,0,16,"17,67","40,41194","-6,814142"
247,011,ALBERGUERIA DE ARGAÑAN (LA),2022,TR,TRACTOR,16,25,"27,77","40,41194","-6,814142"
248,011,ALBERGUERIA DE ARGAÑAN (LA),2022,TR,TRACTOR,25,0,"83,3","40,41194","-6,814142"
249,011,ALBERGUERIA DE ARGAÑAN (LA),2022,RE,REMOLQUE,750,1000,"17,67","40,41194","-6,814142"
250,011,ALBERGUERIA DE ARGAÑAN (LA),2022,RE,REMOLQUE,1000,2999,"27,77","40,41194","-6,814142"
251,011,ALBERGUERIA DE ARGAÑAN (LA),2022,RE,REMOLQUE,2999,0,"83,3","40,41194","-6,814142"
252,011,ALBERGUERIA DE ARGAÑAN (LA),2022,MO,MOTOCICLETA,0,125,"4,42","40,41194","-6,814142"
253,011,ALBERGUERIA DE ARGAÑAN (LA),2022,MO,MOTOCICLETA,125,250,"7,57","40,41194","-6,814142"
254,011,ALBERGUERIA DE ARGAÑAN (LA),2022,MO,MOTOCICLETA,250,500,"15,15","40,41194","-6,814142"
255,011,ALBERGUERIA DE ARGAÑAN (LA),2022,MO,MOTOCICLETA,500,1000,"30,29","40,41194","-6,814142"
256,011,ALBERGUERIA DE ARGAÑAN (LA),2022,MO,MOTOCICLETA,1000,0,"60,58","40,41194","-6,814142"
257,011,ALBERGUERIA DE ARGAÑAN (LA),2022,CI,CICLOMOTOR,0,0,"4,42","40,41194","-6,814142"
258,011,ALBERGUERIA DE ARGAÑAN (LA),2022,CA,CAMION,0,1000,"42,28","40,41194","-6,814142"
259,011,ALBERGUERIA DE ARGAÑAN (LA),2022,CA,CAMION,1000,2999,"83,3","40,41194","-6,814142"
260,011,ALBERGUERIA DE ARGAÑAN (LA),2022,CA,CAMION,2999,9999,"118,64","40,41194","-6,814142"
261,011,ALBERGUERIA DE ARGAÑAN (LA),2022,CA,CAMION,9999,0,"148,3","40,41194","-6,814142"
262,011,ALBERGUERIA DE ARGAÑAN (LA),2022,AU,AUTOBUS,0,21,"83,3","40,41194","-6,814142"
263,011,ALBERGUERIA DE ARGAÑAN (LA),2022,AU,AUTOBUS,21,50,"118,64","40,41194","-6,814142"
264,011,ALBERGUERIA DE ARGAÑAN (LA),2022,AU,AUTOBUS,50,0,"148,3","40,41194","-6,814142"
265,012,ALCONADA,2022,TU,TURISMO,0,8,"12,62","40,91125","-5,363195"
266,012,ALCONADA,2022,TU,TURISMO,8,"11,99","34,08","40,91125","-5,363195"
267,012,ALCONADA,2022,TU,TURISMO,12,"15,99","71,94","40,91125","-5,363195"
