﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
16,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEÑA,2019,AGOSTO 2019-JULIO 2020,262,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
17,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGATO,2019,AGOSTO 2019-JULIO 2020,122,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
18,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ROSA,2019,AGOSTO 2019-JULIO 2020,350,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
19,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,VILLAR DE ARGAÑAN,2019,AGOSTO 2019-JULIO 2020,779,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
20,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,YEDRA,2019,AGOSTO 2019-JULIO 2020,114,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
21,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ARTURO CALVO,2020,ENERO-DICIEMBRE 2020,56,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
22,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,AYUNTAMIENTO,2020,ENERO-DICIEMBRE 2020,146,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
23,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CANADIÑA,2020,ENERO-DICIEMBRE 2020,102,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
24,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,CEMENTERIO,2020,ENERO-DICIEMBRE 2020,0,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
25,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,COLON,2020,ENERO-DICIEMBRE 2020,552,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
26,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,DISEMINADO,2020,ENERO-DICIEMBRE 2020,10,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
27,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2020,ENERO-DICIEMBRE 2020,0,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
28,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ENCUENTRO,2020,ENERO-DICIEMBRE 2020,270,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
29,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2020,ENERO-DICIEMBRE 2020,452,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
30,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTAS,2020,ENERO-DICIEMBRE 2020,0,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
31,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,IGLESIA,2020,ENERO-DICIEMBRE 2020,38,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
32,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2020,ENERO-DICIEMBRE 2020,1235,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
33,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2020,ENERO-DICIEMBRE 2020,148,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
34,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,PORTUGAL,2020,ENERO-DICIEMBRE 2020,978,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
35,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PRIMERA DE LA FUENTE,2020,ENERO-DICIEMBRE 2020,88,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
36,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTIAGO,2020,ENERO-DICIEMBRE 2020,328,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
37,6,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SOL,2020,ENERO-DICIEMBRE 2020,808,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
38,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2020,JUL20-DIC2020,1646,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
39,7,ALARAZ,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2020,JUL20-DIC2020,26,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
40,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2021,ENERO-JUNIO 2021,1269,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
41,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2021,JULIO-DICIEMBRE 2021,1472,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
42,7,ALARAZ,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2021,ENERO-JUNIO 2021,58,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
43,7,ALARAZ,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2021,JULIO-DICIEMBRE 2021,40,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
44,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ANGOSTA,2020,JUL20-DIC2020,334,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
45,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ANGOSTA,2020,JUL20-DIC2020,9,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
46,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ANGOSTA,2021,ENERO-JUNIO 2021,138,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
47,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ANGOSTA,2021,JULIO-DICIEMBRE 2021,414,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
48,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ANGOSTA,2021,ENERO-JUNIO 2021,128,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
49,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ANGOSTA,2021,JULIO-DICIEMBRE 2021,14,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
50,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALVARIO,2020,JUL20-DIC2020,22,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
51,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALVARIO,2021,ENERO-JUNIO 2021,12,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
52,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALVARIO,2021,JULIO-DICIEMBRE 2021,54,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
53,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2020,JUL20-DIC2020,98,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
54,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2020,JUL20-DIC2020,902,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
55,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2021,ENERO-JUNIO 2021,164,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
56,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2021,JULIO-DICIEMBRE 2021,122,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
57,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2021,ENERO-JUNIO 2021,458,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
58,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2021,JULIO-DICIEMBRE 2021,498,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
59,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CM,CEMENTERIO,2020,JUL20-DIC2020,2857,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
60,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CM,CEMENTERIO,2021,ENERO-JUNIO 2021,2349,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
61,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CM,CEMENTERIO,2021,JULIO-DICIEMBRE 2021,1014,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
62,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2020,JUL20-DIC2020,466,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
63,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2020,JUL20-DIC2020,0,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
64,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2021,ENERO-JUNIO 2021,222,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
65,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2021,JULIO-DICIEMBRE 2021,324,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
66,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2021,ENERO-JUNIO 2021,0,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
67,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2021,JULIO-DICIEMBRE 2021,0,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
68,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2020,JUL20-DIC2020,2148,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
69,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CUESTA,2020,JUL20-DIC2020,74,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
70,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2021,ENERO-JUNIO 2021,879,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
71,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2021,JULIO-DICIEMBRE 2021,862,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
72,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CUESTA,2021,ENERO-JUNIO 2021,0,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
73,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CUESTA,2021,JULIO-DICIEMBRE 2021,170,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
74,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DOCTOR MARAÑON,2020,JUL20-DIC2020,1202,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
75,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DOCTOR MARAÑON,2021,ENERO-JUNIO 2021,776,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
76,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DOCTOR MARAÑON,2021,JULIO-DICIEMBRE 2021,930,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
77,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ESTANCO,2020,JUL20-DIC2020,246,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
78,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ESTANCO,2021,ENERO-JUNIO 2021,228,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
79,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ESTANCO,2021,JULIO-DICIEMBRE 2021,240,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
80,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2020,JUL20-DIC2020,9748,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
81,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2020,JUL20-DIC2020,1785,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
82,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,FELIPE VI,2020,JUL20-DIC2020,152,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
83,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2021,ENERO-JUNIO 2021,8220,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
84,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2021,JULIO-DICIEMBRE 2021,6468,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
85,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2021,ENERO-JUNIO 2021,1390,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
86,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2021,JULIO-DICIEMBRE 2021,1959,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
87,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,FELIPE VI,2021,ENERO-JUNIO 2021,20,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
88,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,FELIPE VI,2021,JULIO-DICIEMBRE 2021,146,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
89,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GOYA,2020,JUL20-DIC2020,104,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
90,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GOYA,2021,ENERO-JUNIO 2021,128,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
91,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GOYA,2021,JULIO-DICIEMBRE 2021,108,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
92,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2020,JUL20-DIC2020,154,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
93,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2020,JUL20-DIC2020,1620,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
94,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2021,ENERO-JUNIO 2021,140,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
95,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2021,JULIO-DICIEMBRE 2021,166,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
96,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2021,ENERO-JUNIO 2021,879,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
97,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2021,JULIO-DICIEMBRE 2021,1497,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
98,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LORENZO ALBARRAN,2020,JUL20-DIC2020,1576,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
99,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LORENZO ALBARRAN,2021,ENERO-JUNIO 2021,1573,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
100,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LORENZO ALBARRAN,2021,JULIO-DICIEMBRE 2021,1603,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
101,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MELCHOR TRAPERO,2020,JUL20-DIC2020,144,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
102,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MELCHOR TRAPERO,2021,ENERO-JUNIO 2021,372,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
103,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MELCHOR TRAPERO,2021,JULIO-DICIEMBRE 2021,248,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
104,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2020,JUL20-DIC2020,2670,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
105,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2021,ENERO-JUNIO 2021,2124,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
106,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2021,JULIO-DICIEMBRE 2021,2556,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
107,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAZA,2020,JUL20-DIC2020,6101,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
108,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEDRAZA,2020,JUL20-DIC2020,100,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
109,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAZA,2021,ENERO-JUNIO 2021,4417,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
110,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAZA,2021,JULIO-DICIEMBRE 2021,4571,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
111,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEDRAZA,2021,ENERO-JUNIO 2021,112,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
112,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEDRAZA,2021,JULIO-DICIEMBRE 2021,144,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
113,7,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEÑARANDA,2020,JUL20-DIC2020,488,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
114,7,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2020,JUL20-DIC2020,8792,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
