﻿_id,Nombre Municipio,Nucleo,Titulo obra,Importe aprobado,Importe subvencion Diputacion,Aportacion Municipal
54,MANZANO (EL),Manzano (El),BOMBA PRESION SUMINISTRO DE AGUA POTABLE,5754.0600000000004001776687800884246826171875,3804.34000000000014551915228366851806640625,1949.720000000000027284841053187847137451171875
55,MATILLA DE LOS CAÑOS DEL RIO,Matilla de los Caños del Río,ELECTRIFICACION SONDEO DE LAS MARTAS,53444.25,35335.0400000000008731149137020111083984375,18109.2099999999991268850862979888916015625
56,MIRANDA DEL CASTAÑAR,Miranda del Castañar,ADECUACIÓN ESTACIÓN DE BOMBEO Y MODIFICACIÓN CONDUCCIÓN DE CAPTACIÓN,70000,46280.9899999999979627318680286407470703125,23719.00999999999839928932487964630126953125
57,MOGARRAZ,Mogarraz,REPARACION CAPTACIONES,23442.9000000000014551915228366851806640625,15499.440000000000509317032992839813232421875,7943.4600000000000363797880709171295166015625
58,MONFORTE DE LA SIERRA,Monforte de la Sierra,IMPERMEABILIZACION DEPOSITO Y ACONDICIONAMIENTO DE CAPTACIONES,30203.20000000000072759576141834259033203125,19969.06000000000130967237055301666259765625,10234.139999999999417923390865325927734375
59,MONLEON,Monleón,INSTALACION DE REDUCTORAS DE PRESION,1992.970000000000027284841053187847137451171875,1317.670000000000072759576141834259033203125,675.299999999999954525264911353588104248046875
60,MONSAGRO,Monsagro,IMPERMEABILIZACIÓN Y ACONDICIONAMIENTO DEPOSITO CAPTACIÓN LA RUBIA,15701.190000000000509317032992839813232421875,10380.95000000000072759576141834259033203125,5320.239999999999781721271574497222900390625
61,MORILLE,Morille,INSTALACIÓN DE CLORADOR AUTOMÁTICO EN DEPÓSITO CON TOMA DE CORRIENTE DESDE EL NÚCLEO URBANO,21515.77999999999883584678173065185546875,14225.309999999999490682967007160186767578125,7290.4700000000002546585164964199066162109375
62,NARROS DE MATALAYEGUA,Peralejos de Solís,"CLORACION DE AGUA,HIDROPRESOR Y DEPOSITO EN PERALEJOS DE SOLIS",19153.169999999998253770172595977783203125,12663.25,6489.920000000000072759576141834259033203125
63,NAVA DE FRANCIA,Nava de Francia,CONDUCCION ENTRE CAPTACION Y DEPOSITO ALTO DEL CASARITO,10958.72999999999956344254314899444580078125,7245.4399999999995998223312199115753173828125,3713.2899999999999636202119290828704833984375
64,NAVAMORALES,Navamorales,"EQUIPOS DE ELIMINACION DE NITRATOS,ARSENICO Y CASETA DE EQUIPOS",31438.52999999999883584678173065185546875,20785.79999999999927240423858165740966796875,10652.72999999999956344254314899444580078125
65,NAVARREDONDA DE LA RINCONADA,Navarredonda de la Rinconada,RENOVACIÓN DE CONDUCCIÓN DE AGUA A DEPÓSITO,43083.22000000000116415321826934814453125,28484.77000000000043655745685100555419921875,14598.45000000000072759576141834259033203125
66,PALACIOSRUBIOS,Palaciosrubios,FILTRO DE TURBIDEZ,9386.329999999999927240423858165740966796875,6205.84000000000014551915228366851806640625,3180.489999999999781721271574497222900390625
67,PASTORES,Pastores,RENOVACIÓN DE LA CONDUCCIÓN DESDE CAPTACIÓN A DEPÓSITO E INSTALACIÓN EMISORA,12330.09000000000014551915228366851806640625,8152.1300000000001091393642127513885498046875,4177.9600000000000363797880709171295166015625
68,PAYO (EL),Payo (El),LIMPIEZA DE LA CAPTACIÓN DE AGUA EN EL RÍO PAYO,4615.52000000000043655745685100555419921875,3051.579999999999927240423858165740966796875,1563.94000000000005456968210637569427490234375
69,PEDROSILLO DE LOS AIRES,Pedrosillo de los Aires,"TELEGESTIÓN DEPÓSITO DE PEDROSILLO DE LOS AIRES Y LÍNEA ELÉCTRICA HASTA EL DEPÓSITO, TELEGESTIÓN DEPÓSITO DE CASTILLEJO DE SALVATIERRA Y BOMBA PARA EL HIDROPRESOR",19553.8499999999985448084771633148193359375,12928.170000000000072759576141834259033203125,6625.6800000000002910383045673370361328125
70,PEÑACABALLERA,Peñacaballera,IMPERMEABILIZACION DE DEPOSITO REGULADOR DE AGUA,4025.7899999999999636202119290828704833984375,2661.67999999999983629095368087291717529296875,1364.109999999999899955582804977893829345703125
71,PEÑAPARDA,Peñaparda,NUEVO DEPÓSITO DE ABASTECIMIENTO DE AGUA,54574.1800000000002910383045673370361328125,36082.0999999999985448084771633148193359375,18492.080000000001746229827404022216796875
72,PINO DE TORMES (EL),Pino de Tormes (El),MEJORAS ABASTECIMIENTO : IMPERMEABILIZACIÓN DEPÓSITO Y VALLADO PERIMETRAL,6468.3199999999997089616954326629638671875,4276.579999999999927240423858165740966796875,2191.739999999999781721271574497222900390625
73,PIZARRAL,Pizarral,INSTALACIÓN CLORADOR EN DEPÓSITO MUNICIPAL,4170.8699999999998908606357872486114501953125,2757.59999999999990905052982270717620849609375,1413.26999999999998181010596454143524169921875
74,PUEBLA DE AZABA,Puebla de Azaba,REPARACION SISTEMA ELECTRICO DE BOMBA DEPOSITO AGUA DEL AYTO DE PUEBLA Y NUEVA ACOMETIDA ELECTRICA PARA ALIMENTAR BOMBA DE CLORACION DE CASTILLEJO DE AZABA,11957.2099999999991268850862979888916015625,7905.59000000000014551915228366851806640625,4051.6199999999998908606357872486114501953125
75,ROBLEDA,Robleda,CONDUCCIÓN DE AGUA DESDE EL PANTANO HASTA EL DEPOSITO,70000,46280.9899999999979627318680286407470703125,23719.00999999999839928932487964630126953125
76,SAN CRISTOBAL DE LA CUESTA,San Cristóbal de la Cuesta,Depósitos agua en urbanización Los Palacios,30967.3499999999985448084771633148193359375,20474.27999999999883584678173065185546875,10493.0699999999997089616954326629638671875
77,SAN ESTEBAN DE LA SIERRA,San Esteban de la Sierra,RENOVACION TUBERIA DE CAPTACION DE AGUA,47308.050000000002910383045673370361328125,31278.04999999999927240423858165740966796875,16030
78,SAN MIGUEL DEL ROBLEDO,San Miguel del Robledo,RENOVACIÓN PARCIAL TRAMO FINAL HASTA CAPTACIÓN CARGAMANCOS,48000,31735.5400000000008731149137020111083984375,16264.4599999999991268850862979888916015625
79,SAN MORALES,San Morales,Adopción de medidas para la protección de la Avi-fauna en la línea eléctrica que da servicio al depósito de agua,18291.54999999999927240423858165740966796875,12093.59000000000014551915228366851806640625,6197.9600000000000363797880709171295166015625
80,SAN MUÑOZ,San Muñoz,SONDEO Y BOMBEO DE AGUA AL DEPÓSITO DE DISTRIBUCIÓN,50353.0999999999985448084771633148193359375,33291.3099999999976716935634613037109375,17061.7900000000008731149137020111083984375
81,SAN PEDRO DEL VALLE,San Pedro del Valle,INSTALACION ELECTROBOMBA Y CONTADORES INDIVIDUALES EN CAPTACIONES,5940.75,3927.76999999999998181010596454143524169921875,2012.98000000000001818989403545856475830078125
82,SANCHOTELLO,Sanchotello,IMPERMEABILIZACION DEPOSITO Y CAMBIO DE TUBERIAS,9208.440000000000509317032992839813232421875,6088.2200000000002546585164964199066162109375,3120.21999999999979991116560995578765869140625
83,SANCTI-SPIRITUS,Sancti-Spíritus,CERCADO DE LAS CAPTACIONES Y DEPÓSITOS DE AGUA,7898.0299999999997453414835035800933837890625,5221.84000000000014551915228366851806640625,2676.19000000000005456968210637569427490234375
84,SANTA MARTA DE TORMES,Santa Marta de Tormes,SOPLANTE PARA FLITROS ETAP SANTA MARTA,8988.110000000000582076609134674072265625,5199.72999999999956344254314899444580078125,3788.3800000000001091393642127513885498046875
85,SAUCELLE,Saucelle,REPARACIÓN DE DEPÓSITOS DE REGULACIÓN SAUCELLE,30765.22999999999956344254314899444580078125,20340.6500000000014551915228366851806640625,10424.579999999999927240423858165740966796875
86,SEPULCRO HILARIO,Sepulcro Hilario,CERRAMIENTO DEPOSITO,3949.96999999999979991116560995578765869140625,2611.5500000000001818989403545856475830078125,1338.420000000000072759576141834259033203125
87,SEQUEROS,Sequeros,RENOVACIÓN DE INSTALACIONES DE CAPTACION DE AGUAS DE SONDEO EN EL PARQUE DEL BARRERO,12041.70000000000072759576141834259033203125,7961.4499999999998181010596454143524169921875,4080.25
88,SORIHUELA,Sorihuela,RENOVACIÓN PARCIAL DE LA RED DE CAPTACIÓN DE AGUAS EN SORIHUELA,36482.889999999999417923390865325927734375,24120.919999999998253770172595977783203125,12361.969999999999345163814723491668701171875
89,SOTOSERRANO,Sotoserrano,MEJORA ABASTECIMIENTO DE AGUA,44212.949999999997089616954326629638671875,29231.70000000000072759576141834259033203125,14981.25
90,TEJADO (EL),Tejado (El),SUSTITUCION BOMBA DE IMPULSION Y LIMPIEZA POZO DE BOMBEO,12051.600000000000363797880709171295166015625,7968,4083.59999999999990905052982270717620849609375
91,TENEBRON,Tenebrón,Limpieza y saneado de captacion de agua para abastecimiento,16538.38000000000101863406598567962646484375,10934.469999999999345163814723491668701171875,5603.90999999999985448084771633148193359375
92,TERRADILLOS,Terradillos,DEPÓSITO COMPLEMENTARIO Y REHABILITACIÓN DE DEPÓSITO ELEVADO EN TERRADILLOS,68678.550000000002910383045673370361328125,45407.3099999999976716935634613037109375,23271.24000000000160071067512035369873046875
93,TOPAS,Topas,IMPERMEABILIZACIÓN DEL DEPÓSITO REGULADOR DE AGUA POTABLE,8272.719999999999345163814723491668701171875,5469.5699999999997089616954326629638671875,2803.15000000000009094947017729282379150390625
94,VALDELAGEVE,Valdelageve,HABILITACION DE ACCESOS A INSTALACIONES DE CAPTACION,15087.27000000000043655745685100555419921875,9975.04999999999927240423858165740966796875,5112.2200000000002546585164964199066162109375
95,VALDUNCIEL,Valdunciel,SUSTITUCION DE  DOS BOMBAS DE PRESION Y ASPIRACIONES,4977.9399999999995998223312199115753173828125,3291.1999999999998181010596454143524169921875,1686.740000000000009094947017729282379150390625
96,VALERO,Valero,IMPERMEABILIZACIÓN DE DEPÓSITO,13204.829999999999927240423858165740966796875,8730.469999999999345163814723491668701171875,4474.3599999999996725819073617458343505859375
97,VALVERDE DE VALDELACASA,Valverde de Valdelacasa,Impermeabilización de depósito,3876.48000000000001818989403545856475830078125,2562.9600000000000363797880709171295166015625,1313.51999999999998181010596454143524169921875
98,VALVERDON,Valverdón,SUSTITUCIÓN TUBERÍA DE SONDEO A DEPÓSITO Y LLAVES Y TUBERÍAS CUARTO DEPÓSITO,3298.25,2180.65999999999985448084771633148193359375,1117.589999999999918145476840436458587646484375
99,VECINOS,Vecinos,GRUPO DE PRESION Y DEPÓSITO,4151.6300000000001091393642127513885498046875,2744.8800000000001091393642127513885498046875,1406.75
100,VEGUILLAS (LAS),Veguillas (Las),BOMBA SOBRE CARRO PARA SUMINISTRO DE AGUA POTABLE,6292,4160,2132
101,VIDOLA (LA),Vídola (La),RENOVACION DE CLORADOR  Y LLAVES EN DEPOSITO DE DISTRIBUCIÓN,14935.899999999999636202119290828704833984375,9874.97999999999956344254314899444580078125,5060.920000000000072759576141834259033203125
102,VILLARES DE LA REINA,Villares de la Reina,Actuaciones para Control y Gestión del Agua en el Polígono Industrial de Villares de la Reina,23062.5999999999985448084771633148193359375,14295,8767.600000000000363797880709171295166015625
103,VILLASECO DE LOS REYES,Campo de Ledesma,SUSTITUCIONES DE CLORADORES EN DEPOSITOS DE CAMPO DE LEDESMA Y BERGANCIANO,10890.920000000000072759576141834259033203125,7200.6099999999996725819073617458343505859375,3690.30999999999994543031789362430572509765625
104,VILLORIA,Villoria,IMPERMEABILIZACION DEPOSITO,17155.29999999999927240423858165740966796875,11342.350000000000363797880709171295166015625,5812.9499999999998181010596454143524169921875
105,VILLORUELA,Villoruela,LINEA DE M.T. Y CENTRO DE TRANSFORMACION BOMBA SUMINISTRO AGUA,23762.860000000000582076609134674072265625,15710.97999999999956344254314899444580078125,8051.8800000000001091393642127513885498046875
106,YECLA DE YELTES,Gema,INSTALACION DE CLORACION SOLAR EN EL DEPOSITO DE GEMA,5173.9600000000000363797880709171295166015625,3420.8000000000001818989403545856475830078125,1753.160000000000081854523159563541412353515625
107,ZAMAYON,Zamayón,DEPOSITO DE REGULACION DE ABASTECIMIENTO DE AGUA,70000,46280.9899999999979627318680286407470703125,23719.00999999999839928932487964630126953125
108,ZARAPICOS,Zarapicos,SUSTITUCION BOMBAS EXTRACCION AGUA CONSUMO HUMANO,4215.59000000000014551915228366851806640625,2787.170000000000072759576141834259033203125,1428.420000000000072759576141834259033203125
109,ZARZA DE PUMAREDA (LA),Zarza de Pumareda (La),RENOVACIÓN EQUIPOS DE CLORACION DE AGUA EN DEPOSITO DE DISTRIBUCIÓN,5589.5,3695.5399999999999636202119290828704833984375,1893.9600000000000363797880709171295166015625
110,ZORITA DE LA FRONTERA,Zorita de la Frontera,ACTUACIONES VARIAS EN EL DEPÓSITO REGULADOR,23273.0699999999997089616954326629638671875,15387.149999999999636202119290828704833984375,7885.920000000000072759576141834259033203125
111,"","",TOTAL,2422858.8500000000931322574615478515625,1593048.55000000004656612873077392578125,829810.30000000004656612873077392578125
