﻿_id,Codmun,Provincia,Municipio,Tipo_plan,Fecha_mapa,Enlace_mapa,Enlace_PLAU,Hab_ene2019,Supkm2,Latitud,Longitud
20,37020,SALAMANCA,Aldearrubia,NS,01/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37020,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=020,480,"32,8","41,00796","-5,497637"
21,37021,SALAMANCA,Aldeaseca de Alba,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37021,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=021,70,"17,6","40,81856","-5,448521"
22,37022,SALAMANCA,Aldeaseca de la Frontera,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37022,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=022,261,"24,3","40,94177","-5,207658"
23,37023,SALAMANCA,Aldeatejada,PGOU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37023,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=023,2064,"31,5","40,92322","-5,692632"
24,37024,SALAMANCA,Aldeavieja de Tormes,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37024,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=024,104,"12,9","40,58328","-5,61708"
25,37025,SALAMANCA,Aldehuela de la Bóveda,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37025,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=025,275,"70,7","40,84437","-6,048512"
26,37026,SALAMANCA,Aldehuela de Yeltes,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37026,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=026,190,"60,5","40,66347","-6,243898"
27,37027,SALAMANCA,Almenara de Tormes,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37027,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=027,262,"19,3","41,06409","-5,823345"
28,37028,SALAMANCA,Almendra,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37028,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=028,146,"39,1","41,22972","-6,341033"
29,37029,SALAMANCA,Anaya de Alba,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37029,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=029,201,37,"40,72855","-5,492349"
30,37030,SALAMANCA,Añover de Tormes,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37030,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=030,86,"20,2","41,13616","-5,914971"
31,37031,SALAMANCA,Arabayona de Mógica,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37031,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=031,357,"23,3","41,0471","-5,386216"
32,37032,SALAMANCA,Arapiles,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37032,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=032,660,"25,3","40,89376","-5,644847"
33,37033,SALAMANCA,Arcediano,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37033,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=033,107,"11,5","41,09332","-5,560326"
34,37034,SALAMANCA,"Arco, El",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37034,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=034,86,"7,1","41,11082","-5,825583"
35,37035,SALAMANCA,Armenteros,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37035,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=035,198,"38,9","40,59402","-5,449371"
36,37036,SALAMANCA,San Miguel del Robledo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37036,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=036,56,"10,4","40,53638","-6,043535"
37,37037,SALAMANCA,"Atalaya, La",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37037,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=037,114,"24,1","40,50245","-6,414223"
38,37038,SALAMANCA,Babilafuente,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37038,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=038,885,"22,6","40,97716","-5,425566"
39,37039,SALAMANCA,Bañobárez,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37039,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=039,305,"50,5","40,85113","-6,612907"
40,37040,SALAMANCA,Barbadillo,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37040,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=040,402,"36,1","40,93208","-5,881299"
41,37041,SALAMANCA,Barbalos,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37041,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=041,73,"37,6","40,67702","-5,943107"
42,37042,SALAMANCA,Barceo,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37042,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=042,46,"21,1","41,06123","-6,451808"
43,37044,SALAMANCA,Barruecopardo,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37044,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=044,450,"37,9","41,07253","-6,662935"
44,37045,SALAMANCA,"Bastida, La",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37045,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=045,28,"18,5","40,58504","-6,058626"
45,37046,SALAMANCA,Béjar,PGOU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37046,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=046,12739,"45,7","40,38356","-5,766045"
46,37047,SALAMANCA,Beleña,DSU,03/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37047,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=047,256,"26,6","40,75113","-5,627549"
47,37049,SALAMANCA,Bermellar,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37049,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=049,134,"28,5","40,99881","-6,671154"
48,37050,SALAMANCA,Berrocal de Huebra,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37050,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=050,70,"38,7","40,71792","-5,999515"
49,37051,SALAMANCA,Berrocal de Salvatierra,DSU,09/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37051,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=051,84,"30,6","40,63333","-5,689317"
50,37052,SALAMANCA,Boada,DSU,01/08/2019,https://idecyl.jcyl.es/siur/index.html?codigo=37052,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=052,302,"30,2","40,81601","-6,305747"
51,37054,SALAMANCA,"Bodón, El",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37054,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=054,270,"60,7","40,48763","-6,576556"
52,37055,SALAMANCA,Bogajo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37055,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=055,134,"32,9","40,90737","-6,529585"
53,37056,SALAMANCA,"Bouza, La",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37056,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=056,55,"14,6","40,83541","-6,79514"
54,37057,SALAMANCA,Bóveda del Río Almar,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37057,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=057,229,23,"40,85662","-5,210374"
55,37058,SALAMANCA,Brincones,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37058,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=058,58,"14,9","41,11181","-6,348364"
56,37059,SALAMANCA,Buenamadre,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37059,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=059,127,"59,2","40,85742","-6,249917"
57,37060,SALAMANCA,Buenavista,NUM,01/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37060,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=060,360,27,"40,76791","-5,611017"
58,37061,SALAMANCA,"Cabaco, El",NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37061,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=061,221,"47,4","40,5657","-6,128649"
59,37062,SALAMANCA,Cabezabellosa de la Calzada,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37062,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=062,77,"8,5","41,0436","-5,490385"
60,37063,SALAMANCA,"Cabeza de Béjar, La",NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37063,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=063,62,"13,9","40,49598","-5,663539"
61,37065,SALAMANCA,Cabeza del Caballo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37065,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=065,279,45,"41,13035","-6,559794"
62,37067,SALAMANCA,Cabrerizos,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37067,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=067,4263,"12,4","40,9785","-5,612863"
63,37068,SALAMANCA,Cabrillas,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37068,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=068,370,"24,9","40,74129","-6,180253"
64,37069,SALAMANCA,Calvarrasa de Abajo,NUM,01/02/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37069,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=069,1163,"28,2","40,94589","-5,553869"
65,37070,SALAMANCA,Calvarrasa de Arriba,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37070,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=070,586,"25,7","40,90578","-5,592198"
66,37071,SALAMANCA,"Calzada de Béjar, La",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37071,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=071,86,"9,5","40,41166","-5,817242"
67,37072,SALAMANCA,Calzada de Don Diego,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37072,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=072,152,"44,1","40,90603","-5,902259"
68,37073,SALAMANCA,Calzada de Valdunciel,NUM,01/03/2011,https://idecyl.jcyl.es/siur/index.html?codigo=37073,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=073,703,20,"41,08641","-5,70234"
69,37074,SALAMANCA,Campillo de Azaba,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37074,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=074,159,26,"40,51125","-6,688763"
70,37077,SALAMANCA,"Campo de Peñaranda, El",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37077,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=077,261,"45,2","40,98621","-5,25951"
71,37078,SALAMANCA,Candelario,NS,01/05/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37078,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=078,879,"60,2","40,36805","-5,744507"
72,37079,SALAMANCA,Canillas de Abajo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37079,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=079,86,"38,8","40,92191","-5,929086"
73,37080,SALAMANCA,Cantagallo,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37080,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=080,255,"7,5","40,37292","-5,81974"
74,37081,SALAMANCA,Cantalapiedra,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37081,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=081,953,"71,2","41,12526","-5,183366"
75,37082,SALAMANCA,Cantalpino,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37082,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=082,851,"78,5","41,05279","-5,328163"
76,37083,SALAMANCA,Cantaracillo,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37083,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=083,190,"37,1","40,90255","-5,163529"
77,37085,SALAMANCA,Carbajosa de la Sagrada,PGOU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37085,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=085,7116,"13,7","40,93298","-5,651256"
78,37086,SALAMANCA,Carpio de Azaba,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37086,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=086,112,"70,5","40,59594","-6,646782"
79,37087,SALAMANCA,Carrascal de Barregas,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37087,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=087,1206,"76,6","40,97805","-5,762423"
80,37088,SALAMANCA,Carrascal del Obispo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37088,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=088,209,41,"40,76361","-5,999232"
81,37089,SALAMANCA,Casafranca,DSU,09/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37089,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=089,65,"29,6","40,59192","-5,761326"
82,37090,SALAMANCA,"Casas del Conde, Las",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37090,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=090,69,"1,3","40,50578","-6,03938"
83,37091,SALAMANCA,Casillas de Flores,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37091,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=091,178,"42,6","40,38212","-6,754155"
84,37092,SALAMANCA,Castellanos de Moriscos,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37092,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=092,2677,"13,8","41,01973","-5,592543"
85,37096,SALAMANCA,Castillejo de Martín Viejo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37096,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=096,222,"155,7","40,70037","-6,645669"
86,37097,SALAMANCA,Castraz,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37097,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=097,44,"30,4","40,70567","-6,33459"
87,37098,SALAMANCA,Cepeda,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37098,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=098,311,"10,7","40,46525","-6,041499"
88,37099,SALAMANCA,Cereceda de la Sierra,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37099,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=099,64,"15,5","40,56628","-6,091465"
89,37100,SALAMANCA,Cerezal de Peñahorcada,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37100,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=100,78,"17,9","41,13045","-6,654368"
90,37101,SALAMANCA,Cerralbo,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37101,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=101,146,"51,6","40,97469","-6,585999"
91,37102,SALAMANCA,"Cerro, El",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37102,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=102,407,"25,9","40,3278","-5,91636"
92,37103,SALAMANCA,Cespedosa de Tormes,DSU,Mapa no disp.,https://idecyl.jcyl.es/siur/index.html?codigo=37103,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=103,495,"46,3","40,54325","-5,581115"
93,37104,SALAMANCA,Cilleros de la Bastida,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37104,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=104,26,17,"40,57613","-6,060939"
94,37106,SALAMANCA,Cipérez,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37106,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=106,271,"104,7","40,96274","-6,263782"
95,37107,SALAMANCA,Ciudad Rodrigo,PGOU,01/05/2019,https://idecyl.jcyl.es/siur/index.html?codigo=37107,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=107,12344,"240,1","40,59715","-6,522775"
96,37108,SALAMANCA,Coca de Alba,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37108,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=108,109,"10,5","40,87778","-5,363412"
97,37109,SALAMANCA,Colmenar de Montemayor,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37109,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=109,182,40,"40,39943","-5,956505"
98,37110,SALAMANCA,Cordovilla,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37110,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=110,118,"15,8","40,95068","-5,40588"
99,37112,SALAMANCA,Cristóbal,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37112,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=112,157,"22,1","40,46836","-5,888042"
