﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
14,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MISERICORDIA,2019,AGOSTO 2019-JULIO 2020,130,"40,65081","-6,758546"
15,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA,2019,AGOSTO 2019-JULIO 2020,158,"40,65081","-6,758546"
16,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEÑA,2019,AGOSTO 2019-JULIO 2020,262,"40,65081","-6,758546"
17,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGATO,2019,AGOSTO 2019-JULIO 2020,122,"40,65081","-6,758546"
18,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ROSA,2019,AGOSTO 2019-JULIO 2020,350,"40,65081","-6,758546"
19,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,VILLAR DE ARGAÑAN,2019,AGOSTO 2019-JULIO 2020,779,"40,65081","-6,758546"
20,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,YEDRA,2019,AGOSTO 2019-JULIO 2020,114,"40,65081","-6,758546"
21,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ARTURO CALVO,2020,ENERO-DICIEMBRE 2020,56,"40,47208","-6,826958"
22,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,AYUNTAMIENTO,2020,ENERO-DICIEMBRE 2020,146,"40,47208","-6,826958"
23,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CANADIÑA,2020,ENERO-DICIEMBRE 2020,102,"40,47208","-6,826958"
24,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,CEMENTERIO,2020,ENERO-DICIEMBRE 2020,0,"40,47208","-6,826958"
25,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,COLON,2020,ENERO-DICIEMBRE 2020,552,"40,47208","-6,826958"
26,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,DISEMINADO,2020,ENERO-DICIEMBRE 2020,10,"40,47208","-6,826958"
27,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2020,ENERO-DICIEMBRE 2020,0,"40,47208","-6,826958"
28,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ENCUENTRO,2020,ENERO-DICIEMBRE 2020,270,"40,47208","-6,826958"
29,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2020,ENERO-DICIEMBRE 2020,452,"40,47208","-6,826958"
30,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTAS,2020,ENERO-DICIEMBRE 2020,0,"40,47208","-6,826958"
31,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,IGLESIA,2020,ENERO-DICIEMBRE 2020,38,"40,47208","-6,826958"
32,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2020,ENERO-DICIEMBRE 2020,1235,"40,47208","-6,826958"
33,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2020,ENERO-DICIEMBRE 2020,148,"40,47208","-6,826958"
34,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,PORTUGAL,2020,ENERO-DICIEMBRE 2020,978,"40,47208","-6,826958"
35,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PRIMERA DE LA FUENTE,2020,ENERO-DICIEMBRE 2020,88,"40,47208","-6,826958"
36,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTIAGO,2020,ENERO-DICIEMBRE 2020,328,"40,47208","-6,826958"
37,006,ALAMEDILLA (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SOL,2020,ENERO-DICIEMBRE 2020,808,"40,47208","-6,826958"
38,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2020,JUL20-DIC2020,1646,"40,74753","-5,288013"
39,007,ALARAZ,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2020,JUL20-DIC2020,26,"40,74753","-5,288013"
40,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2021,ENERO-JUNIO 2021,1269,"40,74753","-5,288013"
41,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2021,JULIO-DICIEMBRE 2021,1472,"40,74753","-5,288013"
42,007,ALARAZ,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2021,ENERO-JUNIO 2021,58,"40,74753","-5,288013"
43,007,ALARAZ,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2021,JULIO-DICIEMBRE 2021,40,"40,74753","-5,288013"
44,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ANGOSTA,2020,JUL20-DIC2020,334,"40,74753","-5,288013"
45,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ANGOSTA,2020,JUL20-DIC2020,9,"40,74753","-5,288013"
46,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ANGOSTA,2021,ENERO-JUNIO 2021,138,"40,74753","-5,288013"
47,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ANGOSTA,2021,JULIO-DICIEMBRE 2021,414,"40,74753","-5,288013"
48,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ANGOSTA,2021,ENERO-JUNIO 2021,128,"40,74753","-5,288013"
49,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ANGOSTA,2021,JULIO-DICIEMBRE 2021,14,"40,74753","-5,288013"
50,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALVARIO,2020,JUL20-DIC2020,22,"40,74753","-5,288013"
51,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALVARIO,2021,ENERO-JUNIO 2021,12,"40,74753","-5,288013"
52,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALVARIO,2021,JULIO-DICIEMBRE 2021,54,"40,74753","-5,288013"
53,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2020,JUL20-DIC2020,98,"40,74753","-5,288013"
54,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2020,JUL20-DIC2020,902,"40,74753","-5,288013"
55,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2021,ENERO-JUNIO 2021,164,"40,74753","-5,288013"
56,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2021,JULIO-DICIEMBRE 2021,122,"40,74753","-5,288013"
57,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2021,ENERO-JUNIO 2021,458,"40,74753","-5,288013"
58,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2021,JULIO-DICIEMBRE 2021,498,"40,74753","-5,288013"
59,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CM,CEMENTERIO,2020,JUL20-DIC2020,2857,"40,74753","-5,288013"
60,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CM,CEMENTERIO,2021,ENERO-JUNIO 2021,2349,"40,74753","-5,288013"
61,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CM,CEMENTERIO,2021,JULIO-DICIEMBRE 2021,1014,"40,74753","-5,288013"
62,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2020,JUL20-DIC2020,466,"40,74753","-5,288013"
63,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2020,JUL20-DIC2020,0,"40,74753","-5,288013"
64,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2021,ENERO-JUNIO 2021,222,"40,74753","-5,288013"
65,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2021,JULIO-DICIEMBRE 2021,324,"40,74753","-5,288013"
66,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2021,ENERO-JUNIO 2021,0,"40,74753","-5,288013"
67,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2021,JULIO-DICIEMBRE 2021,0,"40,74753","-5,288013"
68,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2020,JUL20-DIC2020,2148,"40,74753","-5,288013"
69,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CUESTA,2020,JUL20-DIC2020,74,"40,74753","-5,288013"
70,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2021,ENERO-JUNIO 2021,879,"40,74753","-5,288013"
71,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2021,JULIO-DICIEMBRE 2021,862,"40,74753","-5,288013"
72,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CUESTA,2021,ENERO-JUNIO 2021,0,"40,74753","-5,288013"
73,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CUESTA,2021,JULIO-DICIEMBRE 2021,170,"40,74753","-5,288013"
74,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DOCTOR MARAÑON,2020,JUL20-DIC2020,1202,"40,74753","-5,288013"
75,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DOCTOR MARAÑON,2021,ENERO-JUNIO 2021,776,"40,74753","-5,288013"
76,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DOCTOR MARAÑON,2021,JULIO-DICIEMBRE 2021,930,"40,74753","-5,288013"
77,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ESTANCO,2020,JUL20-DIC2020,246,"40,74753","-5,288013"
78,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ESTANCO,2021,ENERO-JUNIO 2021,228,"40,74753","-5,288013"
79,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ESTANCO,2021,JULIO-DICIEMBRE 2021,240,"40,74753","-5,288013"
80,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2020,JUL20-DIC2020,9748,"40,74753","-5,288013"
81,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2020,JUL20-DIC2020,1785,"40,74753","-5,288013"
82,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,FELIPE VI,2020,JUL20-DIC2020,152,"40,74753","-5,288013"
83,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2021,ENERO-JUNIO 2021,8220,"40,74753","-5,288013"
84,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2021,JULIO-DICIEMBRE 2021,6468,"40,74753","-5,288013"
85,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2021,ENERO-JUNIO 2021,1390,"40,74753","-5,288013"
86,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2021,JULIO-DICIEMBRE 2021,1959,"40,74753","-5,288013"
87,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,FELIPE VI,2021,ENERO-JUNIO 2021,20,"40,74753","-5,288013"
88,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,FELIPE VI,2021,JULIO-DICIEMBRE 2021,146,"40,74753","-5,288013"
89,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GOYA,2020,JUL20-DIC2020,104,"40,74753","-5,288013"
90,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GOYA,2021,ENERO-JUNIO 2021,128,"40,74753","-5,288013"
91,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GOYA,2021,JULIO-DICIEMBRE 2021,108,"40,74753","-5,288013"
92,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2020,JUL20-DIC2020,154,"40,74753","-5,288013"
93,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2020,JUL20-DIC2020,1620,"40,74753","-5,288013"
94,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2021,ENERO-JUNIO 2021,140,"40,74753","-5,288013"
95,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2021,JULIO-DICIEMBRE 2021,166,"40,74753","-5,288013"
96,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2021,ENERO-JUNIO 2021,879,"40,74753","-5,288013"
97,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2021,JULIO-DICIEMBRE 2021,1497,"40,74753","-5,288013"
98,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LORENZO ALBARRAN,2020,JUL20-DIC2020,1576,"40,74753","-5,288013"
99,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LORENZO ALBARRAN,2021,ENERO-JUNIO 2021,1573,"40,74753","-5,288013"
100,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LORENZO ALBARRAN,2021,JULIO-DICIEMBRE 2021,1603,"40,74753","-5,288013"
101,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MELCHOR TRAPERO,2020,JUL20-DIC2020,144,"40,74753","-5,288013"
102,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MELCHOR TRAPERO,2021,ENERO-JUNIO 2021,372,"40,74753","-5,288013"
103,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MELCHOR TRAPERO,2021,JULIO-DICIEMBRE 2021,248,"40,74753","-5,288013"
104,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2020,JUL20-DIC2020,2670,"40,74753","-5,288013"
105,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2021,ENERO-JUNIO 2021,2124,"40,74753","-5,288013"
106,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2021,JULIO-DICIEMBRE 2021,2556,"40,74753","-5,288013"
107,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAZA,2020,JUL20-DIC2020,6101,"40,74753","-5,288013"
108,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEDRAZA,2020,JUL20-DIC2020,100,"40,74753","-5,288013"
109,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAZA,2021,ENERO-JUNIO 2021,4417,"40,74753","-5,288013"
110,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAZA,2021,JULIO-DICIEMBRE 2021,4571,"40,74753","-5,288013"
111,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEDRAZA,2021,ENERO-JUNIO 2021,112,"40,74753","-5,288013"
112,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEDRAZA,2021,JULIO-DICIEMBRE 2021,144,"40,74753","-5,288013"
113,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEÑARANDA,2020,JUL20-DIC2020,488,"40,74753","-5,288013"
114,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2020,JUL20-DIC2020,8792,"40,74753","-5,288013"
115,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2020,JUL20-DIC2020,2138,"40,74753","-5,288013"
116,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEÑARANDA,2021,ENERO-JUNIO 2021,110,"40,74753","-5,288013"
117,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEÑARANDA,2021,JULIO-DICIEMBRE 2021,299,"40,74753","-5,288013"
118,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2021,ENERO-JUNIO 2021,13040,"40,74753","-5,288013"
119,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2021,JULIO-DICIEMBRE 2021,9376,"40,74753","-5,288013"
120,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2021,ENERO-JUNIO 2021,1810,"40,74753","-5,288013"
121,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2021,JULIO-DICIEMBRE 2021,2186,"40,74753","-5,288013"
122,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PICO,2020,JUL20-DIC2020,324,"40,74753","-5,288013"
123,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PICO,2021,ENERO-JUNIO 2021,141,"40,74753","-5,288013"
124,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PICO,2021,JULIO-DICIEMBRE 2021,339,"40,74753","-5,288013"
125,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2020,JUL20-DIC2020,2513,"40,74753","-5,288013"
126,007,ALARAZ,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2020,JUL20-DIC2020,172,"40,74753","-5,288013"
127,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2021,ENERO-JUNIO 2021,1280,"40,74753","-5,288013"
128,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2021,JULIO-DICIEMBRE 2021,1943,"40,74753","-5,288013"
129,007,ALARAZ,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2021,ENERO-JUNIO 2021,120,"40,74753","-5,288013"
130,007,ALARAZ,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2021,JULIO-DICIEMBRE 2021,194,"40,74753","-5,288013"
131,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PLAZA,2020,JUL20-DIC2020,8,"40,74753","-5,288013"
132,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PLAZA,2021,ENERO-JUNIO 2021,8,"40,74753","-5,288013"
133,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PLAZA,2021,JULIO-DICIEMBRE 2021,8,"40,74753","-5,288013"
134,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POSADAS,2020,JUL20-DIC2020,60,"40,74753","-5,288013"
135,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POSADAS,2021,ENERO-JUNIO 2021,48,"40,74753","-5,288013"
136,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POSADAS,2021,JULIO-DICIEMBRE 2021,44,"40,74753","-5,288013"
137,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2020,JUL20-DIC2020,24,"40,74753","-5,288013"
138,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2020,JUL20-DIC2020,1582,"40,74753","-5,288013"
139,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2021,ENERO-JUNIO 2021,32,"40,74753","-5,288013"
140,007,ALARAZ,2021,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2021,JULIO-DICIEMBRE 2021,26,"40,74753","-5,288013"
141,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2021,ENERO-JUNIO 2021,973,"40,74753","-5,288013"
142,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2021,JULIO-DICIEMBRE 2021,1495,"40,74753","-5,288013"
143,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REDONDILLO,2020,JUL20-DIC2020,480,"40,74753","-5,288013"
144,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REDONDILLO,2021,ENERO-JUNIO 2021,238,"40,74753","-5,288013"
145,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REDONDILLO,2021,JULIO-DICIEMBRE 2021,362,"40,74753","-5,288013"
146,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,REVILLA,2020,JUL20-DIC2020,547,"40,74753","-5,288013"
147,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,REVILLA,2021,ENERO-JUNIO 2021,737,"40,74753","-5,288013"
148,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,REVILLA,2021,JULIO-DICIEMBRE 2021,642,"40,74753","-5,288013"
149,007,ALARAZ,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2020,JUL20-DIC2020,2722,"40,74753","-5,288013"
