﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
43,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CANADIÑA,2021,ENERO-DICIEMBRE 2021,24,"40,47208","-6,826958"
44,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,CEMENTERIO,2021,ENERO-DICIEMBRE 2021,0,"40,47208","-6,826958"
45,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,COLON,2021,ENERO-DICIEMBRE 2021,178,"40,47208","-6,826958"
46,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,DISEMINADO,2021,ENERO-DICIEMBRE 2021,0,"40,47208","-6,826958"
47,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2021,ENERO-DICIEMBRE 2021,0,"40,47208","-6,826958"
48,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ENCUENTRO,2021,ENERO-DICIEMBRE 2021,222,"40,47208","-6,826958"
49,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2021,ENERO-DICIEMBRE 2021,472,"40,47208","-6,826958"
50,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTAS,2021,ENERO-DICIEMBRE 2021,0,"40,47208","-6,826958"
51,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,IGLESIA,2021,ENERO-DICIEMBRE 2021,40,"40,47208","-6,826958"
52,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2021,ENERO-DICIEMBRE 2021,1112,"40,47208","-6,826958"
53,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2021,ENERO-DICIEMBRE 2021,174,"40,47208","-6,826958"
54,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,PORTUGAL,2021,ENERO-DICIEMBRE 2021,434,"40,47208","-6,826958"
55,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PRIMERA DE LA FUENTE,2021,ENERO-DICIEMBRE 2021,60,"40,47208","-6,826958"
56,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTIAGO,2021,ENERO-DICIEMBRE 2021,282,"40,47208","-6,826958"
57,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SOL,2021,ENERO-DICIEMBRE 2021,520,"40,47208","-6,826958"
58,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2022,ENERO-JUNIO 2022,993,"40,74753","-5,288013"
59,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2022,JULIO-DICIEMBRE 2022,1644,"40,74753","-5,288013"
60,007,ALARAZ,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2022,ENERO-JUNIO 2022,40,"40,74753","-5,288013"
61,007,ALARAZ,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2022,JULIO-DICIEMBRE 2022,44,"40,74753","-5,288013"
62,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ANGOSTA,2022,ENERO-JUNIO 2022,197,"40,74753","-5,288013"
63,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ANGOSTA,2022,JULIO-DICIEMBRE 2022,505,"40,74753","-5,288013"
64,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ANGOSTA,2022,ENERO-JUNIO 2022,14,"40,74753","-5,288013"
65,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ANGOSTA,2022,JULIO-DICIEMBRE 2022,182,"40,74753","-5,288013"
66,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALVARIO,2022,ENERO-JUNIO 2022,32,"40,74753","-5,288013"
67,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALVARIO,2022,JULIO-DICIEMBRE 2022,64,"40,74753","-5,288013"
68,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2022,ENERO-JUNIO 2022,172,"40,74753","-5,288013"
69,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2022,JULIO-DICIEMBRE 2022,130,"40,74753","-5,288013"
70,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2022,ENERO-JUNIO 2022,618,"40,74753","-5,288013"
71,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPANARIO,2022,JULIO-DICIEMBRE 2022,473,"40,74753","-5,288013"
72,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CM,CEMENTERIO,2022,ENERO-JUNIO 2022,1087,"40,74753","-5,288013"
73,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CM,CEMENTERIO,2022,JULIO-DICIEMBRE 2022,1144,"40,74753","-5,288013"
74,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2022,ENERO-JUNIO 2022,394,"40,74753","-5,288013"
75,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2022,JULIO-DICIEMBRE 2022,344,"40,74753","-5,288013"
76,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2022,ENERO-JUNIO 2022,0,"40,74753","-5,288013"
77,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,CONSTITUCION,2022,JULIO-DICIEMBRE 2022,0,"40,74753","-5,288013"
78,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2022,ENERO-JUNIO 2022,472,"40,74753","-5,288013"
79,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2022,JULIO-DICIEMBRE 2022,826,"40,74753","-5,288013"
80,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CUESTA,2022,ENERO-JUNIO 2022,120,"40,74753","-5,288013"
81,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,CUESTA,2022,JULIO-DICIEMBRE 2022,66,"40,74753","-5,288013"
82,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DOCTOR MARAÑON,2022,ENERO-JUNIO 2022,832,"40,74753","-5,288013"
83,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DOCTOR MARAÑON,2022,JULIO-DICIEMBRE 2022,1193,"40,74753","-5,288013"
84,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ESTANCO,2022,ENERO-JUNIO 2022,424,"40,74753","-5,288013"
85,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,ESTANCO,2022,JULIO-DICIEMBRE 2022,602,"40,74753","-5,288013"
86,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2022,ENERO-JUNIO 2022,10374,"40,74753","-5,288013"
87,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2022,JULIO-DICIEMBRE 2022,10352,"40,74753","-5,288013"
88,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2022,ENERO-JUNIO 2022,789,"40,74753","-5,288013"
89,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FELIPE VI,2022,JULIO-DICIEMBRE 2022,1301,"40,74753","-5,288013"
90,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,FELIPE VI,2022,ENERO-JUNIO 2022,6,"40,74753","-5,288013"
91,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,FELIPE VI,2022,JULIO-DICIEMBRE 2022,198,"40,74753","-5,288013"
92,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GOYA,2022,ENERO-JUNIO 2022,116,"40,74753","-5,288013"
93,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GOYA,2022,JULIO-DICIEMBRE 2022,56,"40,74753","-5,288013"
94,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2022,ENERO-JUNIO 2022,144,"40,74753","-5,288013"
95,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2022,JULIO-DICIEMBRE 2022,242,"40,74753","-5,288013"
96,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2022,ENERO-JUNIO 2022,1142,"40,74753","-5,288013"
97,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN JOSE FRANCISCO,2022,JULIO-DICIEMBRE 2022,1217,"40,74753","-5,288013"
98,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LORENZO ALBARRAN,2022,ENERO-JUNIO 2022,1631,"40,74753","-5,288013"
99,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LORENZO ALBARRAN,2022,JULIO-DICIEMBRE 2022,1747,"40,74753","-5,288013"
100,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MELCHOR TRAPERO,2022,ENERO-JUNIO 2022,18,"40,74753","-5,288013"
101,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MELCHOR TRAPERO,2022,JULIO-DICIEMBRE 2022,150,"40,74753","-5,288013"
102,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2022,ENERO-JUNIO 2022,2820,"40,74753","-5,288013"
103,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERCADO,2022,JULIO-DICIEMBRE 2022,2589,"40,74753","-5,288013"
104,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAZA,2022,ENERO-JUNIO 2022,4587,"40,74753","-5,288013"
105,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEDRAZA,2022,JULIO-DICIEMBRE 2022,4240,"40,74753","-5,288013"
106,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEDRAZA,2022,ENERO-JUNIO 2022,90,"40,74753","-5,288013"
107,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEDRAZA,2022,JULIO-DICIEMBRE 2022,146,"40,74753","-5,288013"
108,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEÑARANDA,2022,ENERO-JUNIO 2022,306,"40,74753","-5,288013"
109,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PEÑARANDA,2022,JULIO-DICIEMBRE 2022,322,"40,74753","-5,288013"
110,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2022,ENERO-JUNIO 2022,9884,"40,74753","-5,288013"
111,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2022,JULIO-DICIEMBRE 2022,8952,"40,74753","-5,288013"
112,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2022,ENERO-JUNIO 2022,1873,"40,74753","-5,288013"
113,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CZADA,PEÑARANDA,2022,JULIO-DICIEMBRE 2022,1957,"40,74753","-5,288013"
114,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PICO,2022,ENERO-JUNIO 2022,69,"40,74753","-5,288013"
115,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PICO,2022,JULIO-DICIEMBRE 2022,398,"40,74753","-5,288013"
116,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2022,ENERO-JUNIO 2022,1892,"40,74753","-5,288013"
117,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2022,JULIO-DICIEMBRE 2022,1417,"40,74753","-5,288013"
118,007,ALARAZ,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2022,ENERO-JUNIO 2022,106,"40,74753","-5,288013"
119,007,ALARAZ,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CTRA,PIEDRAHITA,2022,JULIO-DICIEMBRE 2022,248,"40,74753","-5,288013"
120,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PLAZA,2022,ENERO-JUNIO 2022,4,"40,74753","-5,288013"
121,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PLAZA,2022,JULIO-DICIEMBRE 2022,4,"40,74753","-5,288013"
122,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POSADAS,2022,ENERO-JUNIO 2022,80,"40,74753","-5,288013"
123,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POSADAS,2022,JULIO-DICIEMBRE 2022,20,"40,74753","-5,288013"
124,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2022,ENERO-JUNIO 2022,28,"40,74753","-5,288013"
125,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2022,JULIO-DICIEMBRE 2022,28,"40,74753","-5,288013"
126,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2022,ENERO-JUNIO 2022,816,"40,74753","-5,288013"
127,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECORBA,2022,JULIO-DICIEMBRE 2022,1021,"40,74753","-5,288013"
128,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REDONDILLO,2022,ENERO-JUNIO 2022,292,"40,74753","-5,288013"
129,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REDONDILLO,2022,JULIO-DICIEMBRE 2022,292,"40,74753","-5,288013"
130,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,REVILLA,2022,ENERO-JUNIO 2022,755,"40,74753","-5,288013"
131,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,REVILLA,2022,JULIO-DICIEMBRE 2022,591,"40,74753","-5,288013"
132,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2022,ENERO-JUNIO 2022,1907,"40,74753","-5,288013"
133,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2022,JULIO-DICIEMBRE 2022,2963,"40,74753","-5,288013"
134,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,RONDA,2022,ENERO-JUNIO 2022,954,"40,74753","-5,288013"
135,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,RONDA,2022,JULIO-DICIEMBRE 2022,1399,"40,74753","-5,288013"
136,007,ALARAZ,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,TRAS,RONDA,2022,ENERO-JUNIO 2022,2,"40,74753","-5,288013"
137,007,ALARAZ,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,TRAS,RONDA,2022,JULIO-DICIEMBRE 2022,0,"40,74753","-5,288013"
138,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,RONDA,2022,ENERO-JUNIO 2022,856,"40,74753","-5,288013"
139,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,RONDA,2022,JULIO-DICIEMBRE 2022,958,"40,74753","-5,288013"
140,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RUA,2022,ENERO-JUNIO 2022,40,"40,74753","-5,288013"
141,007,ALARAZ,2022,COMERCIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RUA,2022,JULIO-DICIEMBRE 2022,2,"40,74753","-5,288013"
142,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RUA,2022,ENERO-JUNIO 2022,1868,"40,74753","-5,288013"
143,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RUA,2022,JULIO-DICIEMBRE 2022,2891,"40,74753","-5,288013"
144,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN JOSE,2022,ENERO-JUNIO 2022,0,"40,74753","-5,288013"
145,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN JOSE,2022,JULIO-DICIEMBRE 2022,0,"40,74753","-5,288013"
146,007,ALARAZ,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TRIANA,2022,ENERO-JUNIO 2022,492,"40,74753","-5,288013"
