﻿_id,EJERCICIO,RUTA,BIBLIOBUS,FECHA,DIA_SEMANA,HORA,COD_MUN,COD_NUC,MUNICIPIO
34,2023,11,Bibliobús C,2023-11-01T00:00:00,Miércoles,1140,371,0,Villasrubias
35,2023,11,Bibliobús A,2023-11-01T00:00:00,Miércoles,1145,40,0,Barbadillo
36,2023,11,Bibliobús B,2023-11-01T00:00:00,Miércoles,1200,293,0,Santa María de Sando
37,2023,11,Bibliobús C,2023-11-01T00:00:00,Miércoles,1230,269,0,Robleda
38,2023,11,Bibliobús B,2023-11-01T00:00:00,Miércoles,1300,365,0,Villarmayor
39,2023,11,Bibliobús A,2023-11-01T00:00:00,Miércoles,1300,87,0,Unidad de Rehab. (Montalvos)
40,2023,11,Bibliobús C,2023-11-01T00:00:00,Miércoles,1345,303,0,Sahugo (El)
41,2023,11,Bibliobús B,2023-11-01T00:00:00,Miércoles,1520,151,0,Golpejas
42,2023,11,Bibliobús A,2023-11-01T00:00:00,Miércoles,1530,352,0,Villagonzalo de Tormes
43,2023,11,Bibliobús B,2023-11-01T00:00:00,Miércoles,1600,345,0,Vega de Tirados
44,2023,12,Bibliobús C,2023-12-01T00:00:00,Jueves,915,209,0,Mozárbez Colegio
45,2023,12,Bibliobús B,2023-12-01T00:00:00,Jueves,920,318,0,Tardáguila
46,2023,12,Bibliobús A,2023-12-01T00:00:00,Jueves,1000,306,0,Serradilla del Arroyo
47,2023,12,Bibliobús C,2023-12-01T00:00:00,Jueves,1000,209,0,Mozárbez Plaza
48,2023,12,Bibliobús B,2023-12-01T00:00:00,Jueves,1000,347,0,Vellés (La)
49,2023,12,Bibliobús B,2023-12-01T00:00:00,Jueves,1100,238,0,Pedrosillo el Ralo Plaza
50,2023,12,Bibliobús A,2023-12-01T00:00:00,Jueves,1110,199,0,Monsagro
51,2023,12,Bibliobús B,2023-12-01T00:00:00,Jueves,1130,238,0,Pedrosillo el Ralo Colegio
52,2023,12,Bibliobús C,2023-12-01T00:00:00,Jueves,1135,230,0,Parada de Arriba
53,2023,12,Bibliobús B,2023-12-01T00:00:00,Jueves,1245,278,0,San Cristóbal de la Cuesta
54,2023,12,Bibliobús C,2023-12-01T00:00:00,Jueves,1300,167,0,Juzbado Colegio
55,2023,12,Bibliobús A,2023-12-01T00:00:00,Jueves,1300,214,0,Nava de Francia
56,2023,12,Bibliobús C,2023-12-01T00:00:00,Jueves,1520,167,0,Juzbado Plaza
57,2023,12,Bibliobús B,2023-12-01T00:00:00,Jueves,1520,87,20,Peñasolana
58,2023,12,Bibliobús A,2023-12-01T00:00:00,Jueves,1530,219,0,Navarredonda de la Rinconada
59,2023,12,Bibliobús C,2023-12-01T00:00:00,Jueves,1600,27,0,Almenara de Tormes
60,2023,13,Bibliobús C,2023-01-16T00:00:00,Lunes,930,200,0,Montejo
61,2023,13,Bibliobús A,2023-01-16T00:00:00,Lunes,930,215,0,Nava de Sotrobal
62,2023,13,Bibliobús B,2023-01-16T00:00:00,Lunes,945,49,0,Bermellar
63,2023,13,Bibliobús A,2023-01-16T00:00:00,Lunes,1015,12,0,Alconada
64,2023,13,Bibliobús C,2023-01-16T00:00:00,Lunes,1045,188,0,Maya (La)
65,2023,13,Bibliobús A,2023-01-16T00:00:00,Lunes,1115,247,0,Peñarandilla
66,2023,13,Bibliobús B,2023-01-16T00:00:00,Lunes,1120,302,0,Saucelle
67,2023,13,Bibliobús A,2023-01-16T00:00:00,Lunes,1200,324,0,Tordillos
68,2023,13,Bibliobús C,2023-01-16T00:00:00,Lunes,1200,143,0,Galinduste
69,2023,13,Bibliobús B,2023-01-16T00:00:00,Lunes,1240,190,0,Mieza
70,2023,13,Bibliobús A,2023-01-16T00:00:00,Lunes,1315,175,0,Machacón
71,2023,13,Bibliobús B,2023-01-16T00:00:00,Lunes,1345,350,0,Vilvestre
72,2023,13,Bibliobús C,2023-01-16T00:00:00,Lunes,1530,35,0,Armenteros
73,2023,13,Bibliobús A,2023-01-16T00:00:00,Lunes,1540,192,0,Miranda de Azán
74,2023,13,Bibliobús B,2023-01-16T00:00:00,Lunes,1555,191,0,Milano (El)
75,2023,13,Bibliobús B,2023-01-16T00:00:00,Lunes,1630,367,0,Villasbuenas
76,2023,14,Bibliobús C,2023-01-17T00:00:00,Martes,930,289,0,San Muñoz
77,2023,14,Bibliobús A,2023-01-17T00:00:00,Martes,930,194,0,Mogarraz
78,2023,14,Bibliobús B,2023-01-17T00:00:00,Martes,930,30,0,Añover de Tormes
79,2023,14,Bibliobús B,2023-01-17T00:00:00,Martes,1030,299,0,Santiz
80,2023,14,Bibliobús A,2023-01-17T00:00:00,Martes,1100,90,0,Casas del Conde (Las)
81,2023,14,Bibliobús C,2023-01-17T00:00:00,Martes,1130,11,0,Alberguería de Argañán (La)
82,2023,14,Bibliobús B,2023-01-17T00:00:00,Martes,1145,379,0,Zamayón
83,2023,14,Bibliobús A,2023-01-17T00:00:00,Martes,1200,305,0,Sequeros
84,2023,14,Bibliobús C,2023-01-17T00:00:00,Martes,1230,258,0,Puebla de Azaba
85,2023,14,Bibliobús B,2023-01-17T00:00:00,Martes,1300,19,0,Aldearrodrigo
86,2023,14,Bibliobús C,2023-01-17T00:00:00,Martes,1310,166,0,Ituero de Azaba
87,2023,14,Bibliobús A,2023-01-17T00:00:00,Martes,1330,61,0,Cabaco (El)
88,2023,14,Bibliobús B,2023-01-17T00:00:00,Martes,1345,130,0,Forfoleda
89,2023,14,Bibliobús C,2023-01-17T00:00:00,Martes,1530,272,0,Saelices el Chico
90,2023,14,Bibliobús A,2023-01-17T00:00:00,Martes,1530,211,0,Narros de Matalayegua
91,2023,14,Bibliobús B,2023-01-17T00:00:00,Martes,1540,362,1,Aldeaseca de Armuña
92,2023,15,Bibliobús A,2023-01-18T00:00:00,Miércoles,900,70,0,Calvarrasa de Arriba
93,2023,15,Bibliobús C,2023-01-18T00:00:00,Miércoles,915,202,0,Monterrubio de Armuña Colegio
94,2023,15,Bibliobús C,2023-01-18T00:00:00,Miércoles,950,202,0,Monterrubio de Armuña Plaza
95,2023,15,Bibliobús B,2023-01-18T00:00:00,Miércoles,1000,363,0,Villares de Yeltes
96,2023,15,Bibliobús C,2023-01-18T00:00:00,Miércoles,1045,129,0,Florida de Liébana
97,2023,15,Bibliobús B,2023-01-18T00:00:00,Miércoles,1130,373,0,Villavieja de Yeltes Colegio
98,2023,15,Bibliobús A,2023-01-18T00:00:00,Miércoles,1140,216,0,Navales Colegio
99,2023,15,Bibliobús C,2023-01-18T00:00:00,Miércoles,1220,152,0,Gomecello
100,2023,15,Bibliobús B,2023-01-18T00:00:00,Miércoles,1230,373,0,Villavieja de Yeltes Adulto
101,2023,15,Bibliobús A,2023-01-18T00:00:00,Miércoles,1230,330,0,Valdecarros
102,2023,15,Bibliobús B,2023-01-18T00:00:00,Miércoles,1320,377,0,Yecla de Yeltes
103,2023,15,Bibliobús B,2023-01-18T00:00:00,Miércoles,1400,154,0,Guadramiro
104,2023,15,Bibliobús A,2023-01-18T00:00:00,Miércoles,1515,216,0,Navales Plaza
105,2023,15,Bibliobús C,2023-01-18T00:00:00,Miércoles,1530,231,0,Parada de Rubiales
106,2023,16,Bibliobús B,2023-01-19T00:00:00,Jueves,915,73,0,Calzada de Valdunciel Colegio
107,2023,16,Bibliobús C,2023-01-19T00:00:00,Jueves,915,82,0,Cantalpino
108,2023,16,Bibliobús A,2023-01-19T00:00:00,Jueves,930,120,0,Encina de San Silvestre
109,2023,16,Bibliobús A,2023-01-19T00:00:00,Jueves,1015,369,0,Villaseco de los Gamitos
110,2023,16,Bibliobús B,2023-01-19T00:00:00,Jueves,1045,73,0,Calzada de Valdunciel Plaza
111,2023,16,Bibliobús A,2023-01-19T00:00:00,Jueves,1130,360,0,Villar de Peralonso
112,2023,16,Bibliobús C,2023-01-19T00:00:00,Jueves,1130,358,0,Villar de Gallimazo
113,2023,16,Bibliobús B,2023-01-19T00:00:00,Jueves,1130,73,0,Calzada de Valdunciel Crecemos
114,2023,16,Bibliobús B,2023-01-19T00:00:00,Jueves,1215,323,0,Topas
115,2023,16,Bibliobús A,2023-01-19T00:00:00,Jueves,1215,106,0,Cipérez
116,2023,16,Bibliobús C,2023-01-19T00:00:00,Jueves,1230,265,0,Rágama
117,2023,16,Bibliobús C,2023-01-19T00:00:00,Jueves,1300,232,0,Paradinas de San Juan Colegio
118,2023,16,Bibliobús C,2023-01-19T00:00:00,Jueves,1330,232,0,Paradinas de San Juan Plaza
119,2023,16,Bibliobús A,2023-01-19T00:00:00,Jueves,1330,113,0,Cubo de Don Sancho (El) Colegio
120,2023,16,Bibliobús B,2023-01-19T00:00:00,Jueves,1400,335,0,Valdelosa
121,2023,16,Bibliobús A,2023-01-19T00:00:00,Jueves,1530,113,0,Cubo de Don Sancho (El) Plaza
122,2023,16,Bibliobús C,2023-01-19T00:00:00,Jueves,1540,288,0,San Morales
123,2023,1,Bibliobús C,2023-01-23T00:00:00,Lunes,930,260,0,Puebla de Yeltes
124,2023,1,Bibliobús A,2023-01-23T00:00:00,Lunes,930,317,0,Tarazona de Guareña
125,2023,1,Bibliobús B,2023-01-23T00:00:00,Lunes,1000,14,0,Aldeadávila de la Ribera
126,2023,1,Bibliobús C,2023-01-23T00:00:00,Lunes,1030,304,0,Sepulcro Hilario
127,2023,1,Bibliobús A,2023-01-23T00:00:00,Lunes,1045,31,0,Arabayona de Mógica
128,2023,1,Bibliobús C,2023-01-23T00:00:00,Lunes,1200,68,0,Cabrillas
129,2023,1,Bibliobús A,2023-01-23T00:00:00,Lunes,1210,351,0,Villaflores
130,2023,1,Bibliobús A,2023-01-23T00:00:00,Lunes,1250,228,0,Palaciosrubios
131,2023,1,Bibliobús B,2023-01-23T00:00:00,Lunes,1300,65,0,Cabeza del Caballo
132,2023,1,Bibliobús C,2023-01-23T00:00:00,Lunes,1330,183,0,Martín de Yeltes Colegio
133,2023,1,Bibliobús A,2023-01-23T00:00:00,Lunes,1345,83,0,Cantaracillo
134,2023,1,Bibliobús B,2023-01-23T00:00:00,Lunes,1350,337,0,Valderrodrigo
135,2023,1,Bibliobús C,2023-01-23T00:00:00,Lunes,1530,183,0,Martín de Yeltes Plaza
136,2023,1,Bibliobús A,2023-01-23T00:00:00,Lunes,1545,22,0,Aldeaseca de la Frontera
137,2023,1,Bibliobús B,2023-01-23T00:00:00,Lunes,1545,248,0,Peralejos de Abajo
138,2023,2,Bibliobús B,2023-01-24T00:00:00,Martes,900,172,0,Linares de Riofrío Colegio
139,2023,2,Bibliobús C,2023-01-24T00:00:00,Martes,1000,102,2,Valdelamatanza
140,2023,2,Bibliobús A,2023-01-24T00:00:00,Martes,1000,2,0,Agallas
141,2023,2,Bibliobús A,2023-01-24T00:00:00,Martes,1100,181,0,Martiago
142,2023,2,Bibliobús C,2023-01-24T00:00:00,Martes,1130,168,0,Lagunilla
143,2023,2,Bibliobús B,2023-01-24T00:00:00,Martes,1200,237,2,Castillejo de Salvatierra
144,2023,2,Bibliobús A,2023-01-24T00:00:00,Martes,1300,15,0,Aldea del Obispo
145,2023,2,Bibliobús B,2023-01-24T00:00:00,Martes,1315,237,0,Pedrosillo de los Aires
146,2023,2,Bibliobús C,2023-01-24T00:00:00,Martes,1350,201,0,Montemayor del Río
147,2023,2,Bibliobús B,2023-01-24T00:00:00,Martes,1405,203,0,Monterrubio de la Sierra
148,2023,2,Bibliobús A,2023-01-24T00:00:00,Martes,1420,127,0,Espeja
149,2023,2,Bibliobús B,2023-01-24T00:00:00,Martes,1430,205,0,Morille
150,2023,3,Bibliobús A,2023-01-25T00:00:00,Miércoles,930,344,0,Vecinos
151,2023,3,Bibliobús C,2023-01-25T00:00:00,Miércoles,945,122,0,Encinas de Arriba
152,2023,3,Bibliobús B,2023-01-25T00:00:00,Miércoles,945,145,0,Gallegos de Argañán
153,2023,3,Bibliobús A,2023-01-25T00:00:00,Miércoles,1020,187,0,Matilla de los Caños del Río Colegio
154,2023,3,Bibliobús C,2023-01-25T00:00:00,Miércoles,1130,310,0,Sieteiglesias de Tormes
155,2023,3,Bibliobús B,2023-01-25T00:00:00,Miércoles,1145,357,0,Villar de Ciervo
156,2023,3,Bibliobús A,2023-01-25T00:00:00,Miércoles,1200,270,0,Robliza de Cojos
157,2023,3,Bibliobús C,2023-01-25T00:00:00,Miércoles,1220,134,0,Fresno Alhándiga
158,2023,3,Bibliobús A,2023-01-25T00:00:00,Miércoles,1300,25,0,Aldehuela de la Bóveda
159,2023,3,Bibliobús C,2023-01-25T00:00:00,Miércoles,1300,47,0,Beleña Colegio
160,2023,3,Bibliobús B,2023-01-25T00:00:00,Miércoles,1310,359,0,Villar de la Yegua
161,2023,3,Bibliobús C,2023-01-25T00:00:00,Miércoles,1330,47,0,Beleña Plaza
162,2023,3,Bibliobús B,2023-01-25T00:00:00,Miércoles,1405,96,0,Castillejo de Martín Viejo
163,2023,3,Bibliobús C,2023-01-25T00:00:00,Miércoles,1530,32,6,Torres (Las)
164,2023,3,Bibliobús A,2023-01-25T00:00:00,Miércoles,1530,187,0,Matilla de los Caños del Río Plaza
165,2023,4,Bibliobús A,2023-01-26T00:00:00,Jueves,900,274,0,Centro Reina Sofía Colegio
166,2023,4,Bibliobús C,2023-01-26T00:00:00,Jueves,930,16,0,Aldealengua
167,2023,4,Bibliobús B,2023-01-26T00:00:00,Jueves,945,38,0,Babilafuente Colegio
168,2023,4,Bibliobús C,2023-01-26T00:00:00,Jueves,1015,20,0,Aldearrubia Colegio
169,2023,4,Bibliobús C,2023-01-26T00:00:00,Jueves,1100,20,0,Aldearrubia Plaza
170,2023,4,Bibliobús A,2023-01-26T00:00:00,Jueves,1115,198,0,Monleras
171,2023,4,Bibliobús C,2023-01-26T00:00:00,Jueves,1230,239,0,Pedroso de la Armuña (El)
172,2023,4,Bibliobús B,2023-01-26T00:00:00,Jueves,1230,38,0,Babilafuente Plaza
173,2023,4,Bibliobús A,2023-01-26T00:00:00,Jueves,1300,370,0,Villaseco de los Reyes
174,2023,4,Bibliobús A,2023-01-26T00:00:00,Jueves,1330,370,7,Gejo de los Reyes
175,2023,4,Bibliobús C,2023-01-26T00:00:00,Jueves,1330,128,0,Espino de la Orbada
176,2023,4,Bibliobús B,2023-01-26T00:00:00,Jueves,1345,375,0,Villoruela
177,2023,4,Bibliobús A,2023-01-26T00:00:00,Jueves,1600,72,0,Calzada de Don Diego
178,2023,5,Bibliobús B,2023-01-30T00:00:00,Lunes,900,185,0,Castellanos de Villiquera
179,2023,5,Bibliobús C,2023-01-30T00:00:00,Lunes,920,138,0,Fuenterroble de Salvatierra
180,2023,5,Bibliobús A,2023-01-30T00:00:00,Lunes,930,54,0,Bodón (El) Colegio
181,2023,5,Bibliobús B,2023-01-30T00:00:00,Lunes,1000,327,0,Torresmenudas
182,2023,5,Bibliobús B,2023-01-30T00:00:00,Lunes,1100,342,0,Valverdón
183,2023,5,Bibliobús A,2023-01-30T00:00:00,Lunes,1100,221,0,Navasfrías
184,2023,5,Bibliobús C,2023-01-30T00:00:00,Lunes,1130,124,0,Endrinal
185,2023,5,Bibliobús C,2023-01-30T00:00:00,Lunes,1220,131,0,Frades de la Sierra
186,2023,5,Bibliobús B,2023-01-30T00:00:00,Lunes,1230,23,0,Aldeatejada Colegio
187,2023,5,Bibliobús A,2023-01-30T00:00:00,Lunes,1300,234,0,Payo (El)
188,2023,5,Bibliobús C,2023-01-30T00:00:00,Lunes,1315,346,0,Veguillas (Las)
189,2023,5,Bibliobús B,2023-01-30T00:00:00,Lunes,1350,23,0,Aldeatejada Plaza
190,2023,5,Bibliobús C,2023-01-30T00:00:00,Lunes,1520,291,0,San Pedro de Rozados
191,2023,5,Bibliobús A,2023-01-30T00:00:00,Lunes,1545,119,0,Encina (La)
192,2023,5,Bibliobús A,2023-01-30T00:00:00,Lunes,1620,54,0,Bodón (El) Plaza
193,2023,6,Bibliobús A,2023-01-31T00:00:00,Martes,940,286,0,San Martín del Castañar
194,2023,6,Bibliobús B,2023-01-31T00:00:00,Martes,1000,26,0,Aldehuela de Yeltes
195,2023,6,Bibliobús C,2023-01-31T00:00:00,Martes,1015,55,0,Bogajo
196,2023,6,Bibliobús A,2023-01-31T00:00:00,Martes,1045,355,0,Villanueva del Conde
197,2023,6,Bibliobús B,2023-01-31T00:00:00,Martes,1115,9,0,Alba de Yeltes
198,2023,6,Bibliobús A,2023-01-31T00:00:00,Martes,1130,147,0,Garcibuey
199,2023,6,Bibliobús C,2023-01-31T00:00:00,Martes,1145,39,0,Bañobárez
200,2023,6,Bibliobús B,2023-01-31T00:00:00,Martes,1215,204,0,Morasverdes
201,2023,6,Bibliobús A,2023-01-31T00:00:00,Martes,1230,193,0,Miranda del Castañar
202,2023,6,Bibliobús C,2023-01-31T00:00:00,Martes,1300,285,0,San Felices de los Gallegos Colegio
203,2023,6,Bibliobús B,2023-01-31T00:00:00,Martes,1315,177,0,Maíllo (El)
204,2023,6,Bibliobús C,2023-01-31T00:00:00,Martes,1330,285,0,San Felices de los Gallegos Plaza
205,2023,7,Bibliobús B,2023-01-02T00:00:00,Miércoles,915,141,0,Gajates
206,2023,7,Bibliobús A,2023-01-02T00:00:00,Miércoles,930,235,0,Pedraza de Alba
207,2023,7,Bibliobús C,2023-01-02T00:00:00,Miércoles,950,244,0,Peñacaballera
208,2023,7,Bibliobús B,2023-01-02T00:00:00,Miércoles,1010,7,0,Alaraz
209,2023,7,Bibliobús A,2023-01-02T00:00:00,Miércoles,1050,169,0,Larrodrigo
210,2023,7,Bibliobús C,2023-01-02T00:00:00,Miércoles,1130,263,0,Puerto de Béjar
211,2023,7,Bibliobús A,2023-01-02T00:00:00,Miércoles,1150,162,0,Horcajo Medianero
212,2023,7,Bibliobús B,2023-01-02T00:00:00,Miércoles,1210,296,0,Santiago de la Puebla
213,2023,7,Bibliobús A,2023-01-02T00:00:00,Miércoles,1235,144,0,Galisancho
214,2023,7,Bibliobús C,2023-01-02T00:00:00,Miércoles,1240,80,0,Cantagallo
215,2023,7,Bibliobús B,2023-01-02T00:00:00,Miércoles,1300,57,0,Bóveda del Río Almar
216,2023,7,Bibliobús A,2023-01-02T00:00:00,Miércoles,1320,29,0,Anaya de Alba
217,2023,7,Bibliobús C,2023-01-02T00:00:00,Miércoles,1350,312,0,Sorihuela
218,2023,7,Bibliobús B,2023-01-02T00:00:00,Miércoles,1400,179,0,Mancera de Abajo
219,2023,7,Bibliobús A,2023-01-02T00:00:00,Miércoles,1530,118,0,Ejeme
220,2023,8,Bibliobús A,2023-02-02T00:00:00,Jueves,900,274,0,Centro Reina Sofía Colegio
221,2023,8,Bibliobús B,2023-02-02T00:00:00,Jueves,930,164,0,Huerta Colegio
222,2023,8,Bibliobús C,2023-02-02T00:00:00,Jueves,945,279,0,Sancti-Spíritus
223,2023,8,Bibliobús B,2023-02-02T00:00:00,Jueves,1100,164,0,Huerta Plaza
224,2023,8,Bibliobús A,2023-02-02T00:00:00,Jueves,1145,110,0,Cordovilla
225,2023,8,Bibliobús C,2023-02-02T00:00:00,Jueves,1200,267,0,Retortillo
226,2023,8,Bibliobús B,2023-02-02T00:00:00,Jueves,1210,374,0,Villoria Colegio
227,2023,8,Bibliobús A,2023-02-02T00:00:00,Jueves,1240,121,1,Cilloruelo
228,2023,8,Bibliobús C,2023-02-02T00:00:00,Jueves,1245,52,0,Boada
229,2023,8,Bibliobús A,2023-02-02T00:00:00,Jueves,1320,240,3,Nuevo Naharros
230,2023,8,Bibliobús B,2023-02-02T00:00:00,Jueves,1510,374,0,Villoria Plaza
231,2023,8,Bibliobús C,2023-02-02T00:00:00,Jueves,1540,241,0,Pelarrodríguez
232,2023,8,Bibliobús A,2023-02-02T00:00:00,Jueves,1545,240,0,Pelabravo
233,2023,9,Bibliobús C,2023-06-02T00:00:00,Lunes,930,171,0,Ledrada
234,2023,9,Bibliobús A,2023-06-02T00:00:00,Lunes,945,158,0,Herguijuela de la Sierra
235,2023,9,Bibliobús B,2023-06-02T00:00:00,Lunes,945,284,0,San Esteban de la Sierra
236,2023,9,Bibliobús A,2023-06-02T00:00:00,Lunes,1100,176,0,Madroñal
237,2023,9,Bibliobús C,2023-06-02T00:00:00,Lunes,1130,282,0,Sanchotello
238,2023,9,Bibliobús B,2023-06-02T00:00:00,Lunes,1200,339,0,Valero
239,2023,9,Bibliobús A,2023-06-02T00:00:00,Lunes,1200,98,0,Cepeda
240,2023,9,Bibliobús C,2023-06-02T00:00:00,Lunes,1230,333,0,Valdelacasa
241,2023,9,Bibliobús B,2023-06-02T00:00:00,Lunes,1310,287,0,San Miguel de Valero Colegio
242,2023,9,Bibliobús A,2023-06-02T00:00:00,Lunes,1310,313,0,Sotoserrano
243,2023,9,Bibliobús C,2023-06-02T00:00:00,Lunes,1320,112,0,Cristobal de la Sierra
244,2023,9,Bibliobús C,2023-06-02T00:00:00,Lunes,1350,298,0,Santibáñez de la Sierra
245,2023,9,Bibliobús B,2023-06-02T00:00:00,Lunes,1405,287,0,San Miguel de Valero Plaza
246,2023,9,Bibliobús B,2023-06-02T00:00:00,Lunes,1600,125,0,Escurial de la Sierra
247,2023,10,Bibliobús A,2023-07-02T00:00:00,Martes,900,121,0,Encinas de Abajo
248,2023,10,Bibliobús B,2023-07-02T00:00:00,Martes,930,101,0,Cerralbo
249,2023,10,Bibliobús C,2023-07-02T00:00:00,Martes,1000,184,0,Masueco
250,2023,10,Bibliobús C,2023-07-02T00:00:00,Martes,1100,250,0,Pereña de la Ribera
251,2023,10,Bibliobús B,2023-07-02T00:00:00,Martes,1115,132,0,Fregeneda (La)
252,2023,10,Bibliobús A,2023-07-02T00:00:00,Martes,1130,175,5,Nuevo Francos
253,2023,10,Bibliobús B,2023-07-02T00:00:00,Martes,1205,160,0,Hinojosa de Duero Colegio
254,2023,10,Bibliobús A,2023-07-02T00:00:00,Martes,1220,69,0,Calvarrasa de Abajo Colegio
255,2023,10,Bibliobús C,2023-07-02T00:00:00,Martes,1230,364,0,Villarino de los Aires
256,2023,10,Bibliobús B,2023-07-02T00:00:00,Martes,1305,160,0,Hinojosa de Duero Plaza
257,2023,10,Bibliobús C,2023-07-02T00:00:00,Martes,1330,328,0,Trabanca
258,2023,10,Bibliobús B,2023-07-02T00:00:00,Martes,1350,311,0,Sobradillo
259,2023,10,Bibliobús C,2023-07-02T00:00:00,Martes,1520,28,0,Almendra
260,2023,10,Bibliobús A,2023-07-02T00:00:00,Martes,1530,69,0,Calvarrasa de Abajo Plaza
261,2023,11,Bibliobús B,2023-08-02T00:00:00,Miércoles,930,271,0,Rollán Colegio
262,2023,11,Bibliobús A,2023-08-02T00:00:00,Miércoles,930,253,0,Pino de Tormes (El)
263,2023,11,Bibliobús C,2023-08-02T00:00:00,Miércoles,1000,245,0,Peñaparda
264,2023,11,Bibliobús A,2023-08-02T00:00:00,Miércoles,1030,290,0,San Pedro del Valle
265,2023,11,Bibliobús B,2023-08-02T00:00:00,Miércoles,1035,271,0,Rollán Plaza
266,2023,11,Bibliobús C,2023-08-02T00:00:00,Miércoles,1140,371,0,Villasrubias
267,2023,11,Bibliobús A,2023-08-02T00:00:00,Miércoles,1145,40,0,Barbadillo
268,2023,11,Bibliobús B,2023-08-02T00:00:00,Miércoles,1200,293,0,Santa María de Sando
269,2023,11,Bibliobús C,2023-08-02T00:00:00,Miércoles,1230,269,0,Robleda
270,2023,11,Bibliobús B,2023-08-02T00:00:00,Miércoles,1300,365,0,Villarmayor
271,2023,11,Bibliobús A,2023-08-02T00:00:00,Miércoles,1300,87,0,Unidad de Rehab. (Montalvos)
272,2023,11,Bibliobús C,2023-08-02T00:00:00,Miércoles,1345,303,0,Sahugo (El)
273,2023,11,Bibliobús B,2023-08-02T00:00:00,Miércoles,1520,151,0,Golpejas
274,2023,11,Bibliobús A,2023-08-02T00:00:00,Miércoles,1530,352,0,Villagonzalo de Tormes
275,2023,11,Bibliobús B,2023-08-02T00:00:00,Miércoles,1600,345,0,Vega de Tirados
276,2023,12,Bibliobús C,2023-09-02T00:00:00,Jueves,915,209,0,Mozárbez Colegio
277,2023,12,Bibliobús B,2023-09-02T00:00:00,Jueves,920,318,0,Tardáguila
278,2023,12,Bibliobús C,2023-09-02T00:00:00,Jueves,1000,209,0,Mozárbez Plaza
279,2023,12,Bibliobús A,2023-09-02T00:00:00,Jueves,1000,306,0,Serradilla del Arroyo
