﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,SECTAR,EPIGRA,EPIGRAFE,CUOTA_TARIFA,Latitud,Longitud
52,008,ALBA DE TORMES,2021,1,6532,COM MEN APARATOS DE USO DOMESTICO,"58,84","40,82463","-5,515934"
53,008,ALBA DE TORMES,2021,1,6533,COM MEN ART MENAJE FERRETERIA ADORNO,"100,5","40,82463","-5,515934"
54,008,ALBA DE TORMES,2021,1,6533,COM MEN ART MENAJE FERRETERIA ADORNO,"40,18","40,82463","-5,515934"
55,008,ALBA DE TORMES,2021,1,6534,COM MEN MATERIALES DE CONSTRUCCION,"118,07","40,82463","-5,515934"
56,008,ALBA DE TORMES,2021,1,6541,COM MEN VEHICULOS TERRESTRES,"120,4","40,82463","-5,515934"
57,008,ALBA DE TORMES,2021,1,6541,COM MEN VEHICULOS TERRESTRES,"101,6","40,82463","-5,515934"
58,008,ALBA DE TORMES,2021,1,6542,COM MEN ACCESORIOS Y RECAMBIOS VEHICULOS,"40,18","40,82463","-5,515934"
59,008,ALBA DE TORMES,2021,1,6545,COM MEN DE TODA CLASE DE MAQUINARIA,"96,39","40,82463","-5,515934"
60,008,ALBA DE TORMES,2021,1,6551,COM MEN COMBUSTIBLES TODAS CLASES,"39,26","40,82463","-5,515934"
61,008,ALBA DE TORMES,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"122,22","40,82463","-5,515934"
62,008,ALBA DE TORMES,2021,1,6594,COM MEN LIBROS PERIODICOS REVISTAS,"37,32","40,82463","-5,515934"
63,008,ALBA DE TORMES,2021,1,6597,COM MEN SEMILLAS ABONOS FLORES PLANTAS,"105,83","40,82463","-5,515934"
64,008,ALBA DE TORMES,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"203,08","40,82463","-5,515934"
65,008,ALBA DE TORMES,2021,1,6714,RESTAURANTES DE DOS TENEDORES,"46,83","40,82463","-5,515934"
66,008,ALBA DE TORMES,2021,1,6732,OTROS CAFES Y BARES,"223,81","40,82463","-5,515934"
67,008,ALBA DE TORMES,2021,1,681,HOSPEDAJE EN HOTELES Y MOTELES,"103,76","40,82463","-5,515934"
68,008,ALBA DE TORMES,2021,1,6873,CAMPAMENTOS DE SEGUNDA CLASE,"923,52","40,82463","-5,515934"
69,008,ALBA DE TORMES,2021,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,"480,83","40,82463","-5,515934"
70,008,ALBA DE TORMES,2021,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,"193,95","40,82463","-5,515934"
71,008,ALBA DE TORMES,2021,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,"77,9","40,82463","-5,515934"
72,008,ALBA DE TORMES,2021,1,811,BANCA,"324,51","40,82463","-5,515934"
73,008,ALBA DE TORMES,2021,1,811,BANCA,"333,41","40,82463","-5,515934"
74,008,ALBA DE TORMES,2021,1,811,BANCA,"368,03","40,82463","-5,515934"
75,008,ALBA DE TORMES,2021,1,812,CAJAS DE AHORRO,"344,23","40,82463","-5,515934"
76,008,ALBA DE TORMES,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,82463","-5,515934"
77,008,ALBA DE TORMES,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,82463","-5,515934"
78,008,ALBA DE TORMES,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,82463","-5,515934"
79,008,ALBA DE TORMES,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,82463","-5,515934"
80,008,ALBA DE TORMES,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,82463","-5,515934"
81,008,ALBA DE TORMES,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,82463","-5,515934"
82,008,ALBA DE TORMES,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,82463","-5,515934"
83,008,ALBA DE TORMES,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,82463","-5,515934"
84,008,ALBA DE TORMES,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,82463","-5,515934"
85,008,ALBA DE TORMES,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,82463","-5,515934"
86,008,ALBA DE TORMES,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,82463","-5,515934"
87,008,ALBA DE TORMES,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,82463","-5,515934"
88,008,ALBA DE TORMES,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,82463","-5,515934"
89,008,ALBA DE TORMES,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,82463","-5,515934"
90,008,ALBA DE TORMES,2021,1,8497,SERV  GESTION ADMINISTRATIVA,"488,79","40,82463","-5,515934"
91,008,ALBA DE TORMES,2021,1,852,ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC,"186,61","40,82463","-5,515934"
92,008,ALBA DE TORMES,2021,1,8541,ALQUILER DE AUTOMOVILES SIN CONDUCTOR,"45,7","40,82463","-5,515934"
93,008,ALBA DE TORMES,2021,1,9214,SERV ALCANTARILLADO  EVACUACION AGUAS,"217,72","40,82463","-5,515934"
94,008,ALBA DE TORMES,2021,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,"162,84","40,82463","-5,515934"
95,008,ALBA DE TORMES,2021,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,"91,44","40,82463","-5,515934"
96,008,ALBA DE TORMES,2021,1,9791,SERV  POMPAS FUNEBRES,"69,04","40,82463","-5,515934"
97,009,ALBA DE YELTES,2021,1,013,EXPL INTENSIVA DE GANADO BOVINO DE CEBO,"116,12","40,671","-6,318453"
98,009,ALBA DE YELTES,2021,1,2313,EXTRACC  ARENAS Y GRAVAS CONSTRUCCION,357,"40,671","-6,318453"
99,010,ALBERCA (LA),2021,1,2431,FAB  HORMIGONES PREPARADOS,"416,27","40,48907","-6,111216"
100,010,ALBERCA (LA),2021,1,4131,SACRIFICIO Y DESPIECE DE GANADO,"1045,29","40,48907","-6,111216"
101,010,ALBERCA (LA),2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"2408,36","40,48907","-6,111216"
102,010,ALBERCA (LA),2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"2777,77","40,48907","-6,111216"
103,010,ALBERCA (LA),2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"2148,03","40,48907","-6,111216"
104,010,ALBERCA (LA),2021,1,5012,CONSTRUCC  COMPLETA OBRAS CIVILES,"385,67","40,48907","-6,111216"
105,010,ALBERCA (LA),2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"274,88","40,48907","-6,111216"
106,010,ALBERCA (LA),2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"280,35","40,48907","-6,111216"
107,010,ALBERCA (LA),2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"340,75","40,48907","-6,111216"
108,010,ALBERCA (LA),2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"275,72","40,48907","-6,111216"
109,010,ALBERCA (LA),2021,1,6174,COM MAY  MATERIALES CONSTRUCCION,"542,26","40,48907","-6,111216"
110,010,ALBERCA (LA),2021,1,6421,COM MEN CARNES HUEVOS CAZA Y GRANJA,"50,35","40,48907","-6,111216"
111,010,ALBERCA (LA),2021,1,6423,COM MEN CARNICERIAS-SALCHICHERIAS,"37,32","40,48907","-6,111216"
112,010,ALBERCA (LA),2021,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,"37,32","40,48907","-6,111216"
113,010,ALBERCA (LA),2021,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,"37,32","40,48907","-6,111216"
114,010,ALBERCA (LA),2021,1,6551,COM MEN COMBUSTIBLES TODAS CLASES,"38,12","40,48907","-6,111216"
115,010,ALBERCA (LA),2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"37,32","40,48907","-6,111216"
116,010,ALBERCA (LA),2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"252,15","40,48907","-6,111216"
117,010,ALBERCA (LA),2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"37,32","40,48907","-6,111216"
118,010,ALBERCA (LA),2021,1,6713,RESTAURANTES DE TRES TENEDORES,"98,21","40,48907","-6,111216"
119,010,ALBERCA (LA),2021,1,6713,RESTAURANTES DE TRES TENEDORES,"39,72","40,48907","-6,111216"
120,010,ALBERCA (LA),2021,1,6714,RESTAURANTES DE DOS TENEDORES,"37,32","40,48907","-6,111216"
121,010,ALBERCA (LA),2021,1,6715,RESTAURANTES DE UN TENEDOR,"64,99","40,48907","-6,111216"
122,010,ALBERCA (LA),2021,1,6722,CAFETERIAS DOS TAZAS,"37,32","40,48907","-6,111216"
123,010,ALBERCA (LA),2021,1,6723,CAFETERIAS DE UNA TAZA,"68,44","40,48907","-6,111216"
124,010,ALBERCA (LA),2021,1,6732,OTROS CAFES Y BARES,"37,32","40,48907","-6,111216"
125,010,ALBERCA (LA),2021,1,6732,OTROS CAFES Y BARES,"61,67","40,48907","-6,111216"
126,010,ALBERCA (LA),2021,1,681,HOSPEDAJE EN HOTELES Y MOTELES,"443,09","40,48907","-6,111216"
127,010,ALBERCA (LA),2021,1,681,HOSPEDAJE EN HOTELES Y MOTELES,"739,71","40,48907","-6,111216"
128,010,ALBERCA (LA),2021,1,682,HOSPEDAJE EN HOSTALES Y PENSIONES,"37,32","40,48907","-6,111216"
129,010,ALBERCA (LA),2021,1,685,ALOJAMIENTOS TURISTICOS EXTRAHOTELEROS,"77,79","40,48907","-6,111216"
130,010,ALBERCA (LA),2021,1,811,BANCA,"314,75","40,48907","-6,111216"
131,010,ALBERCA (LA),2021,1,811,BANCA,"315,38","40,48907","-6,111216"
132,010,ALBERCA (LA),2021,1,812,CAJAS DE AHORRO,"315,18","40,48907","-6,111216"
133,010,ALBERCA (LA),2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,48907","-6,111216"
134,010,ALBERCA (LA),2021,1,9214,SERV ALCANTARILLADO  EVACUACION AGUAS,"217,72","40,48907","-6,111216"
135,010,ALBERCA (LA),2021,1,9339,OTROS ACTIV  ENSEÑANZA,"219,7","40,48907","-6,111216"
136,010,ALBERCA (LA),2021,1,943,CONSULTAS CLINICAS ESTOMAT  Y ODONTOLOG,"614,28","40,48907","-6,111216"
137,010,ALBERCA (LA),2021,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,"179,81","40,48907","-6,111216"
138,015,ALDEA DEL OBISPO,2021,1,2399,EXTRACC  DE OTROS MINERALES NCOP,"37,32","40,91125","-5,363195"
139,015,ALDEA DEL OBISPO,2021,1,2399,EXTRACC  DE OTROS MINERALES NCOP,"3645,2","40,91125","-5,363195"
140,015,ALDEA DEL OBISPO,2021,1,681,HOSPEDAJE EN HOTELES Y MOTELES,"453,95","40,91125","-5,363195"
141,015,ALDEA DEL OBISPO,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,91125","-5,363195"
142,016,ALDEALENGUA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,98217","-5,550014"
143,016,ALDEALENGUA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,98217","-5,550014"
144,016,ALDEALENGUA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,98217","-5,550014"
145,018,ALDEANUEVA DE LA SIERRA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,6158","-6,098923"
146,019,ALDEARRODRIGO,2021,1,071,EXPLOTACIONES MIXTAS,"532,61","41,11048","-5,806513"
147,020,ALDEARRUBIA,2021,1,032,EXPLOTAC INTENSIVA GANADO PORCINO CRIA,"78,79","41,00796","-5,497637"
148,020,ALDEARRUBIA,2021,1,6123,COM MAY FRUTAS Y VERDURAS,"320,27","41,00796","-5,497637"
149,020,ALDEARRUBIA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,00796","-5,497637"
150,020,ALDEARRUBIA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,00796","-5,497637"
151,020,ALDEARRUBIA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,00796","-5,497637"
152,020,ALDEARRUBIA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,00796","-5,497637"
153,020,ALDEARRUBIA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,00796","-5,497637"
154,020,ALDEARRUBIA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,00796","-5,497637"
155,020,ALDEARRUBIA,2021,1,911,SERVICIOS AGRICOLAS Y GANADEROS,"54,74","41,00796","-5,497637"
156,021,ALDEASECA DE ALBA,2021,1,3141,FAB  ART  CARPINTERIA METALICA,"135,46","40,81856","-5,448521"
157,021,ALDEASECA DE ALBA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,81856","-5,448521"
158,021,ALDEASECA DE ALBA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,81856","-5,448521"
159,022,ALDEASECA DE LA FRONTERA,2021,1,032,EXPLOTAC INTENSIVA GANADO PORCINO CRIA,"7464,57","40,94177","-5,207658"
160,022,ALDEASECA DE LA FRONTERA,2021,1,4133,SALAS DESPIECE AUTONOMAS,"11872,66","40,94177","-5,207658"
161,023,ALDEATEJADA,2021,1,4191,INDUSTRIA DEL PAN Y BOLLERIA,"50,16","40,92322","-5,692632"
162,023,ALDEATEJADA,2021,1,4223,ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224),"73,15","40,92322","-5,692632"
163,023,ALDEATEJADA,2021,1,4239,ELAB  OTROS PTOS  ALIMENTICIOS NCOP,"3461,1","40,92322","-5,692632"
164,023,ALDEATEJADA,2021,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,"174,17","40,92322","-5,692632"
165,023,ALDEATEJADA,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"235,13","40,92322","-5,692632"
166,023,ALDEATEJADA,2021,1,6125,COM MAY LECHE PTOS LACTEOS  MIEL  ACEITE,"37,32","40,92322","-5,692632"
167,023,ALDEATEJADA,2021,1,6125,COM MAY LECHE PTOS LACTEOS  MIEL  ACEITE,"304,8","40,92322","-5,692632"
168,023,ALDEATEJADA,2021,1,6126,COM MAY BEBIDAS Y TABACO,"329,69","40,92322","-5,692632"
169,023,ALDEATEJADA,2021,1,6129,COM MAY OTROS PTOS  ALIMENT  HELADOS ETC,"300,47","40,92322","-5,692632"
170,023,ALDEATEJADA,2021,1,6129,COM MAY OTROS PTOS  ALIMENT  HELADOS ETC,"392,64","40,92322","-5,692632"
171,023,ALDEATEJADA,2021,1,6464,COM MEN TABACO CON VENTA POR RECARGO,"37,32","40,92322","-5,692632"
172,023,ALDEATEJADA,2021,1,6552,COM MEN GASES COMBUSTIBLES,"93,31","40,92322","-5,692632"
173,023,ALDEATEJADA,2021,1,6552,COM MEN GASES COMBUSTIBLES,"93,31","40,92322","-5,692632"
174,023,ALDEATEJADA,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"262,25","40,92322","-5,692632"
175,023,ALDEATEJADA,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"267,86","40,92322","-5,692632"
176,023,ALDEATEJADA,2021,1,6594,COM MEN LIBROS PERIODICOS REVISTAS,"62,2","40,92322","-5,692632"
177,023,ALDEATEJADA,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"43,17","40,92322","-5,692632"
178,023,ALDEATEJADA,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"37,32","40,92322","-5,692632"
179,023,ALDEATEJADA,2021,1,6723,CAFETERIAS DE UNA TAZA,"58,81","40,92322","-5,692632"
180,023,ALDEATEJADA,2021,1,7515,ENGRASE Y LAVADO DE VEHICULOS,"201,14","40,92322","-5,692632"
181,023,ALDEATEJADA,2021,1,812,CAJAS DE AHORRO,"315,33","40,92322","-5,692632"
182,023,ALDEATEJADA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,92322","-5,692632"
183,023,ALDEATEJADA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,92322","-5,692632"
184,023,ALDEATEJADA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,92322","-5,692632"
185,023,ALDEATEJADA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,92322","-5,692632"
186,023,ALDEATEJADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,92322","-5,692632"
187,023,ALDEATEJADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,92322","-5,692632"
188,023,ALDEATEJADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,92322","-5,692632"
189,023,ALDEATEJADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,92322","-5,692632"
190,023,ALDEATEJADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,92322","-5,692632"
191,023,ALDEATEJADA,2021,1,8431,SERVICIOS TECNICOS DE INGENIERIA,"461,35","40,92322","-5,692632"
192,023,ALDEATEJADA,2021,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,"327,78","40,92322","-5,692632"
193,023,ALDEATEJADA,2021,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,"202,17","40,92322","-5,692632"
194,023,ALDEATEJADA,2021,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,"202,17","40,92322","-5,692632"
195,023,ALDEATEJADA,2021,1,9339,OTROS ACTIV  ENSEÑANZA,"217,72","40,92322","-5,692632"
196,023,ALDEATEJADA,2021,1,936,INVESTIGACION CIENTIFICA Y TECNICA,"379,37","40,92322","-5,692632"
197,024,ALDEAVIEJA DE TORMES,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"538,51","40,58328","-5,61708"
198,024,ALDEAVIEJA DE TORMES,2021,1,4131,SACRIFICIO Y DESPIECE DE GANADO,"482,51","40,58328","-5,61708"
199,024,ALDEAVIEJA DE TORMES,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"4505,8","40,58328","-5,61708"
200,024,ALDEAVIEJA DE TORMES,2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"281,44","40,58328","-5,61708"
201,024,ALDEAVIEJA DE TORMES,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,58328","-5,61708"
202,025,ALDEHUELA DE LA BOVEDA,2021,1,032,EXPLOTAC INTENSIVA GANADO PORCINO CRIA,"741,48","40,84437","-6,048512"
203,025,ALDEHUELA DE LA BOVEDA,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"96,16","40,84437","-6,048512"
204,025,ALDEHUELA DE LA BOVEDA,2021,1,6522,COM MEN PTOS DROGUERIA PERFUMERIA,"37,53","40,84437","-6,048512"
205,025,ALDEHUELA DE LA BOVEDA,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"267,28","40,84437","-6,048512"
206,025,ALDEHUELA DE LA BOVEDA,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"122,48","40,84437","-6,048512"
207,025,ALDEHUELA DE LA BOVEDA,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"253,92","40,84437","-6,048512"
208,025,ALDEHUELA DE LA BOVEDA,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"37,32","40,84437","-6,048512"
209,025,ALDEHUELA DE LA BOVEDA,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"41,36","40,84437","-6,048512"
210,025,ALDEHUELA DE LA BOVEDA,2021,1,6723,CAFETERIAS DE UNA TAZA,"60,19","40,84437","-6,048512"
211,025,ALDEHUELA DE LA BOVEDA,2021,1,811,BANCA,"315,81","40,84437","-6,048512"
212,026,ALDEHUELA DE YELTES,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"346,18","40,66347","-6,243898"
213,029,ANAYA DE ALBA,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"68,52","40,72855","-5,492349"
214,029,ANAYA DE ALBA,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"72,12","40,72855","-5,492349"
215,029,ANAYA DE ALBA,2021,1,1514,OTRAS PRODUCCIONES DE ENERGIA,"68,52","40,72855","-5,492349"
