﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
17,1,ABUSEJO,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
18,1,ABUSEJO,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
19,1,ABUSEJO,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
20,1,ABUSEJO,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
21,1,ABUSEJO,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
22,1,ABUSEJO,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
23,1,ABUSEJO,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
24,1,ABUSEJO,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
25,2,AGALLAS,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
26,2,AGALLAS,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
27,2,AGALLAS,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
28,2,AGALLAS,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
29,2,AGALLAS,2021,TU,TURISMO,20,0,112,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
30,2,AGALLAS,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
31,2,AGALLAS,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
32,2,AGALLAS,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
33,2,AGALLAS,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
34,2,AGALLAS,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
35,2,AGALLAS,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
36,2,AGALLAS,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
37,2,AGALLAS,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
38,2,AGALLAS,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
39,2,AGALLAS,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
40,2,AGALLAS,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
41,2,AGALLAS,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
42,2,AGALLAS,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
43,2,AGALLAS,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
44,2,AGALLAS,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
45,2,AGALLAS,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
46,2,AGALLAS,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
47,2,AGALLAS,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
48,2,AGALLAS,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
49,3,AHIGAL DE LOS ACEITEROS,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
50,3,AHIGAL DE LOS ACEITEROS,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
51,3,AHIGAL DE LOS ACEITEROS,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
52,3,AHIGAL DE LOS ACEITEROS,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
53,3,AHIGAL DE LOS ACEITEROS,2021,TU,TURISMO,20,0,112,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
54,3,AHIGAL DE LOS ACEITEROS,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
55,3,AHIGAL DE LOS ACEITEROS,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
56,3,AHIGAL DE LOS ACEITEROS,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
57,3,AHIGAL DE LOS ACEITEROS,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
58,3,AHIGAL DE LOS ACEITEROS,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
59,3,AHIGAL DE LOS ACEITEROS,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
60,3,AHIGAL DE LOS ACEITEROS,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
61,3,AHIGAL DE LOS ACEITEROS,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
62,3,AHIGAL DE LOS ACEITEROS,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
63,3,AHIGAL DE LOS ACEITEROS,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
64,3,AHIGAL DE LOS ACEITEROS,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
65,3,AHIGAL DE LOS ACEITEROS,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
66,3,AHIGAL DE LOS ACEITEROS,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
67,3,AHIGAL DE LOS ACEITEROS,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
68,3,AHIGAL DE LOS ACEITEROS,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
69,3,AHIGAL DE LOS ACEITEROS,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
70,3,AHIGAL DE LOS ACEITEROS,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
71,3,AHIGAL DE LOS ACEITEROS,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
72,3,AHIGAL DE LOS ACEITEROS,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
73,4,AHIGAL DE VILLARINO,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
74,4,AHIGAL DE VILLARINO,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
75,4,AHIGAL DE VILLARINO,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
76,4,AHIGAL DE VILLARINO,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
77,4,AHIGAL DE VILLARINO,2021,TU,TURISMO,20,0,112,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
78,4,AHIGAL DE VILLARINO,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
79,4,AHIGAL DE VILLARINO,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
80,4,AHIGAL DE VILLARINO,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
81,4,AHIGAL DE VILLARINO,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
82,4,AHIGAL DE VILLARINO,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
83,4,AHIGAL DE VILLARINO,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
84,4,AHIGAL DE VILLARINO,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
85,4,AHIGAL DE VILLARINO,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
86,4,AHIGAL DE VILLARINO,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
87,4,AHIGAL DE VILLARINO,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
88,4,AHIGAL DE VILLARINO,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
89,4,AHIGAL DE VILLARINO,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
90,4,AHIGAL DE VILLARINO,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
91,4,AHIGAL DE VILLARINO,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
92,4,AHIGAL DE VILLARINO,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
93,4,AHIGAL DE VILLARINO,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
94,4,AHIGAL DE VILLARINO,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
95,4,AHIGAL DE VILLARINO,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
96,4,AHIGAL DE VILLARINO,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
97,5,ALAMEDA DE GARDON (LA),2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
98,5,ALAMEDA DE GARDON (LA),2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
99,5,ALAMEDA DE GARDON (LA),2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
100,5,ALAMEDA DE GARDON (LA),2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
101,5,ALAMEDA DE GARDON (LA),2021,TU,TURISMO,20,0,112,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
102,5,ALAMEDA DE GARDON (LA),2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
103,5,ALAMEDA DE GARDON (LA),2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
104,5,ALAMEDA DE GARDON (LA),2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
105,5,ALAMEDA DE GARDON (LA),2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
106,5,ALAMEDA DE GARDON (LA),2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
107,5,ALAMEDA DE GARDON (LA),2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
108,5,ALAMEDA DE GARDON (LA),2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
109,5,ALAMEDA DE GARDON (LA),2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
110,5,ALAMEDA DE GARDON (LA),2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
111,5,ALAMEDA DE GARDON (LA),2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
112,5,ALAMEDA DE GARDON (LA),2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
113,5,ALAMEDA DE GARDON (LA),2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
114,5,ALAMEDA DE GARDON (LA),2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
115,5,ALAMEDA DE GARDON (LA),2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
116,5,ALAMEDA DE GARDON (LA),2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
117,5,ALAMEDA DE GARDON (LA),2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
118,5,ALAMEDA DE GARDON (LA),2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
119,5,ALAMEDA DE GARDON (LA),2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
120,5,ALAMEDA DE GARDON (LA),2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
121,6,ALAMEDILLA (LA),2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
122,6,ALAMEDILLA (LA),2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
123,6,ALAMEDILLA (LA),2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
124,6,ALAMEDILLA (LA),2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
125,6,ALAMEDILLA (LA),2021,TU,TURISMO,20,0,112,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
126,6,ALAMEDILLA (LA),2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
127,6,ALAMEDILLA (LA),2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
128,6,ALAMEDILLA (LA),2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
129,6,ALAMEDILLA (LA),2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
130,6,ALAMEDILLA (LA),2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
131,6,ALAMEDILLA (LA),2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
132,6,ALAMEDILLA (LA),2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
133,6,ALAMEDILLA (LA),2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
134,6,ALAMEDILLA (LA),2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
135,6,ALAMEDILLA (LA),2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
136,6,ALAMEDILLA (LA),2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
137,6,ALAMEDILLA (LA),2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
138,6,ALAMEDILLA (LA),2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
139,6,ALAMEDILLA (LA),2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
140,6,ALAMEDILLA (LA),2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
141,6,ALAMEDILLA (LA),2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
142,6,ALAMEDILLA (LA),2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
143,6,ALAMEDILLA (LA),2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
144,6,ALAMEDILLA (LA),2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
145,7,ALARAZ,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
