﻿_id,ANUALIDAD,DENOMINACION ENTIDAD,TIPO ENTIDAD,CLASIFICACION CONVENIO,OBJETO DEL CONVENIO,IMPORTE (EUR)
23,2018,AYUNTAMIENTO DE ALBA DE TORMES ,PUBLICA,DISCAPACIDAD,ENTIDADES PUBLICAS Y PRIVADAS SIN ANIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 83.000,00 € "
24,2018,"APARED (ASOC.PREVENCIÓN, AYUDA Y READAPTAC. DROGODEPENDIENTES) ",PRIVADA,DROGODEPENDENCIA,"PREVENCIÓN, AYUDA Y READAPTACIÓN DE ENFERMOS DROGODEPENDIENTES."," 15.000,00 € "
25,2018,ARCIU (ASOCIACIÓN DE ALCOHÓLICOS REHABILITADOS DE CIUDAD RODRIGO) ,PRIVADA,DROGODEPENDENCIA,REHABILITACIÓN E INTEGRACIÓN SOCIAL DEL ENFERMO ALCOHÓLICO EN CIUDAD RODRIGO ," 5.200,00 € "
26,2018,ARBE (ASOCIACIÓN DE ALCOHÓLICOS REHABILITADOS DE BEJAR) ,PRIVADA,DROGODEPENDENCIA,REHABILITACIÓN E INTEGRACIÓN SOCIAL DEL ENFERMO ALCOHÓLICO EN BÉJAR," 2.200,00 € "
27,2018,NUEVA GENTE ,PRIVADA,DROGODEPENDENCIA,"PREVENCIÓN, ASISTENCIA E INTEGRACIÓN SOCIAL DEL DROGODEPENDIENTE"," 15.000,00 € "
28,2018,PROYECTO HOMBRE (FUNDACIÓN ALCÁNDARA) ,PRIVADA,DROGODEPENDENCIA,"PREVENCIÓN, ASISTENCIA E INGREGRACIÓN SOCIAL DEL DROGODEPENDIENTE"," 60.000,00 € "
29,2018,CRUZ ROJA ESPAÑOLA ,PRIVADA,INCLUSION SOCIAL,INCLUSIÓN SOCIAL," 30.000,00 € "
30,2018,CRUZ ROJA ESPAÑOLA ,PRIVADA,INCLUSION SOCIAL,PREVENCION DEL FRACASO  ESCOLAR EN FAMILIAS DE RIESGO," 50.000,00 € "
31,2018,ASOCIACION BANCO DE ALIMENTOS DE SALAMANCA ,PRIVADA,INCLUSIÓN SOCIAL,CONVENIO DE COLABORACION CON EL BANCO DE ALIMENTOS DE SALAMANCA," 12.000,00 € "
32,2018,CÁRITAS DIOCESANA DE CIUDAD RODRIGO ,PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 21.000,00 € "
33,2018,CÁRITAS DIOCESANA DE SALAMANCA ,PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 20.000,00 € "
34,2018,CÁRITAS DIOCESANA DE SALAMANCA ,PRIVADA,INCLUSIÓN SOCIAL,SOSTENIMIENTO CENTRO PADRE DAMIAN," 7.132,00 € "
35,2018,CÁRITAS INTERPARROQUIAL DE BÉJAR ,PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 4.000,00 € "
36,2018,PUENTE VIDA ,PRIVADA,INCLUSIÓN SOCIAL,"PREVENCIÓN, ASISTENCIA E INTEGRACIÓN SOCIO-LABORAL DE COLECTIVOS EN RIESGO DE EXCLUSIÓN SOCIAL"," 15.000,00 € "
37,2018,CÁRITAS DIOCESANA DE SALAMANCA ,PRIVADA,INMIGRANTES,ATENCIÓN A INMIGRANTES," 12.741,00 € "
38,2018,CRUZ ROJA ESPAÑOLA ,PRIVADA,INMIGRANTES,ATENCIÓN A INMIGRANTES," 15.742,00 € "
39,2018,ASECAL ,PRIVADA,JUVENTUD,"PROGRAMA ""JÓVENES DESPIERTOS"""," 40.000,00 € "
40,2018,CONSEJO DE LA JUVENTUD DE BÉJAR ,PRIVADA,JUVENTUD,FOMENTO DE LA PARTICIPACIÓN DE LOS JOVENES EN TODOS LOS ÁMBITOS SOCIALES," 4.000,00 € "
41,2018,FUNDACION TORMES,PRIVADA,JUVENTUD,PROGRAMA VIVE LA DEHESA," 24.000,00 € "
42,2018,UNIVERSIDAD DE SALAMANCA (VOLUNTARIADO JUVENIL),PUBLICA,JUVENTUD,PROGRAMA DE VOLUNTARIADO JUVENIL," 20.000,00 € "
43,2018,AYUNTAMIENTO DE GUIJUELO ,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
44,2018,AYUNTAMIENTO DE LEDESMA ,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
45,2018,AYUNTAMIENTO DE TAMAMES ,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
46,2018,AYUNTAMIENTO DE ALARAZ ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
47,2018,AYUNTAMIENTO DE ALBERCA (LA) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
48,2018,AYUNTAMIENTO DE ALDEADÁVILA DE LA RIBERA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
49,2018,AYUNTAMIENTO DE ALDEALENGUA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
50,2018,AYUNTAMIENTO DE ARAPILES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
51,2018,AYUNTAMIENTO DE BABILAFUENTE ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
52,2018,AYUNTAMIENTO DE BARRUECOPARDO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
53,2018,AYUNTAMIENTO DE BODÓN (EL) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
54,2018,AYUNTAMIENTO DE CALZADA DE VALDUNCIEL ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
55,2018,AYUNTAMIENTO DE CANDELARIO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
56,2018,AYUNTAMIENTO DE CANTALAPIEDRA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
57,2018,AYUNTAMIENTO DE CANTALPINO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
58,2018,AYUNTAMIENTO DE CASTELLANOS DE MORISCOS ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
59,2018,AYUNTAMIENTO DE CESPEDOSA DE TORMES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
60,2018,AYUNTAMIENTO DE CUBO DE DON SANCHO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
61,2018,AYUNTAMIENTO DE FUENTE DE SAN ESTEBAN (LA) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
62,2018,AYUNTAMIENTO DE FUENTES DE OÑORO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
63,2018,AYUNTAMIENTO DE HINOJOSA DE DUERO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
64,2018,AYUNTAMIENTO DE HUERTA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
65,2018,AYUNTAMIENTO DE LAGUNILLA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 5.785,92 € "
66,2018,AYUNTAMIENTO DE LEDRADA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
67,2018,AYUNTAMIENTO DE LINARES DE RIOFRIO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
68,2018,AYUNTAMIENTO DE LUMBRALES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
69,2018,AYUNTAMIENTO DE MACOTERA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
70,2018,AYUNTAMIENTO DE MAÍLLO (EL) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
71,2018,AYUNTAMIENTO DE MIRANDA DEL CASTAÑAR ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
72,2018,AYUNTAMIENTO DE PEÑAPARDA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.576,92 € "
73,2018,AYUNTAMIENTO DE SAN ESTEBAN DE LA SIERRA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
74,2018,AYUNTAMIENTO DE SANCTI SPIRITUS ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
75,2018,AYUNTAMIENTO DE SANTIBÁÑEZ DE BÉJAR ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
76,2018,AYUNTAMIENTO DE SANTOS (LOS) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
77,2018,AYUNTAMIENTO DE SOTOSERRANO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
78,2018,AYUNTAMIENTO DE TAMAMES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
79,2018,AYUNTAMIENTO DE VALDELOSA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
80,2018,AYUNTAMIENTO DE VILLARINO DE LOS AIRES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
81,2018,AYUNTAMIENTO DE VILLAVIEJA DE YELTES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
82,2018,AYUNTAMIENTO DE VILLORIA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
83,2018,"APRAMP (ASOCIACIÓN PARA LA PREVENCIÓN, REINSERCIÓN Y ATENCIÓN DE LA MUJER PROSTITUÍDA) ",PRIVADA,MUJER,ASOCIACIÓN PARA LA PREVENCIÓN Y REINSERCIÓN DE LA MUJER PROSTITUIDA," 8.000,00 € "
84,2018,ASOCIACIÓN DE MUJERES PLAZA MAYOR ,PRIVADA,MUJER,TALLERES DE SENSIBILIZACIÓN EN PERSPECTIVA DE GÉNERO EN EDUCACIÓN PRIMARIA Y SECUNDARIA," 8.000,00 € "
85,2018,AVE MARÍA(CENTRO ASISTENCIAL DE MADRES SOLTERAS) ,PRIVADA,MUJER,ATENCIÓN A MUJERES GESTANTES O CON HIJOS MENORES A CARGO EN GRAVE RIESGO DE EXCLUSIÓN SOCIAL," 12.000,00 € "
86,2018,BEATRIZ DE SUABIA ,PRIVADA,MUJER,MANTENIMIENTO CASA DE ACOGIDA ," 12.000,00 € "
87,2018,MARILLAC ,PRIVADA,MUJER,"SOSTENIMIENTO DE CASA DE ACOGIDA ""ROSALÍA RENDÚ"" (ATENCIÓN A MUJERES EN DESAMPARO)"," 4.000,00 € "
88,2018,COLEGIO OFICIAL DE FARMACEÚTICOS DE SALAMANCA ,PRIVADA,OTROS CONVENIOS,IMPLANTACIÓN DE LA RECETA ELECTRÓNICA EN LAS OFICINAS DE FARMACIA DE LOS MUNICIPIOS DE LA PROVINCIA.," 10.000,00 € "
89,2018,FUNDAMAY (FUNDACIÓN CASTELLANO LEONESA DE PERSONAS MAYORES) ,PRIVADA,PERSONAS MAYORES,"MANTENIMIENTO DE LA SEDE DE FUNDAMAY, ASÍ COMO APOYO A LA GESTIÓN DE SITUACIONES DE TUTELA Y ATENCIÓN SOCIAL DE LAS PERSONAS MAYORES INCAPACES."," 2.000,00 € "
90,2018,OBISPADO DE CIUDAD RODRIGO ,PRIVADA,PERSONAS MAYORES,PRESTACIÓN DEL SERVICIO DE ASISTENCIA RELIGIOSA EN LAS RESIDENCIA MIXTA DE CIUDAD RODRIGO Y SANTA RITA DE LUMBRALES," 1.500,00 € "
91,2018,FEDERACIÓN PROVINCIAL DE ASOCIACIONES DE JUBILADOS Y PENSIONISTAS DE SALAMANCA ,PRIVADA,PERSONAS MAYORES,PROGRAMA DE GIMNASIA DE MANTENIMIENTO Y PSICOMOTRICIDAD," 23.000,00 € "
92,2018,AYUNTAMIENTO DE BÉJAR ,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 14.000,00 € "
93,2018,AYUNTAMIENTO DE PEÑARANDA DE BRACAMONTE ,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 10.000,00 € "
94,2018,AYUNTAMIENTO DE SANTA MARTA DE TORMES ,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 14.000,00 € "
95,2018,AYUNTAMIENTO DE VILLAMAYOR DE ARMUÑA ,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 10.000,00 € "
96,2018,AFEMC (ASOCIACIÓN DE FAMILIARES DE ENFERMOS MENTALES CRÓNICOS DE SALAMANCA) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO A LOS FAMILIARES DE ENFERMOS MENTALES CRÓNICOS," 2.000,00 € "
97,2018,AECC (ASOCIACIÓN ESPAÑOLA CONTRA EL CÁNCER) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,"APOYO PSICOLÓGICO, OCUPACIONAL Y REHABILITADOR DE ENFERMOS ONCOLÓGICOS Y FAMILIAS."," 8.000,00 € "
98,2018,AFIBROSAL (ASOC. DE FIBROMIALGIA Y SÍNDROME DE FATIGA CRÓNICA DE SALAMANCA) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO PROGRAMAS DE APOYO A ENFERMOS DE FIBROMIALGIA," 2.000,00 € "
99,2018,AMPUSASA.(ASOC.AMIGOS PUEBLO SAHARAUI SALAMANCA) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO A PROGRAMAS DE PREVENCIÓN Y ATENCIÓN A LA DIABETES EN LOS CAMPAMENTOS DE REFUGIADOS DE TINDUFF.," 9.000,00 € "
100,2018,APROME (ASOCIACIÓN DE PROTECCIÓN DEL MENOR EN EL PROCESO DE SEPARACIÓN DE SUS PROGENITORES) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,PROGRAMA DE APOYO A SITUACIONES DE SEPARACIÓN CONYUGAL O DIVORCIO CON HIJOS MENORES. PUNTO DE ENCUENTRO.," 3.000,00 € "
101,2018,ASALJAR (ASOCIACIÓN SALMANTINA DE JUGADORES DE AZAR EN REHABILITACIÓN) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,REHABILITACIÓN E INSERCIÓN SOCIAL DE PERSONAS AFECTADAS POR LOS JUEGOS DE AZAR.," 2.000,00 € "
102,2018,ASDEM (ASOCIACIÓN SALMANTINA DE ESCLEROSIS MÚLTIPLE) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,PROGRAMA DE REHABILITACIÓN Y DESPLAZAMIENTOS DE PERSONAS CON ESCLEROSIS MÚLTIPLE," 15.000,00 € "
103,2018,ASOCIACION PARKINSON SALAMANCA ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,CONVENIO DE COLABORACION CON LA ASOCIACION PARKINSON SALAMANCA ," 12.000,00 € "
104,2018,"ALCER SALAMANCA (ASOCIACION DE LUCHA CONTRA LAS ENFERM,EDADES DEL RIÑON)",PRIVADA,VOLUNTARIADO/AUTOAYUDA,"PROGRAMA DE ASISTENCIA SOCIAL, INFORMACION Y SENSIBILIZACIÓN."," 3.000,00 € "
105,2018,HERMANDAD DE DONANTES DE SANGRE,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO EN LOS GASTOS DE CAPTACION DE DONANTES Y ORGANIZACIÓN DE COLECTAS EN LA PROVINCIA.," 3.000,00 € "
106,2018,CORAZONES GUERREROS( ASOCIACION DE CARDIOPATÍAS CONGÉNITAS),PRIVADA,VOLUNTARIADO/AUTOAYUDA,"SERVICIOS DE ATENCIÓN PSICOLÓGICA, INFORMACIÓN Y SENSIBILIZACIÓN SOCIAL."," 3.000,00 € "
107,2018,FECLEM (FUNDACIÓN TUTELAR DE PERSONAS CON ENFERMEDAD MENTAL) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,GESTIÓN DE SITUACIONES DE TUTELA Y ATENCIÓN SOCIAL DE ENFERMOS MENTALES," 2.500,00 € "
108,2018,RED DE VOLUNTARIADO SOCIAL DE SALAMANCA ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,CONVENIO DE COLABORACION CON LA RED DE VOLUNTARIADO SOCIAL DE SALAMANCA," 3.000,00 € "
109,2019, ASOCIACIÓN CORAZONES GUERREROS( ASOCIACIÓN DE CARDIOPATÍAS CONGÉNITAS),PRIVADA,VOLUNTARIADO/AUTOAYUDA,"SERVICIOS DE ATENCIÓN PSICOLÓGICA, INFORMACIÓN Y SENSIBILIZACIÓN SOCIAL."," 3.000,00 € "
110,2019,ACOPEDIS ,PRIVADA,DISCAPACIDAD,ENTIDADES PÚBLICAS Y PRIVADAS SIN ÁNIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 12.090,00 € "
111,2019,ADECASAL (ASOCIACIÓN PARA EL DESARROLLO DEL CAMPO DE SALAMANCA Y LEDESMA) ,PRIVADA,DEPENDENCIA,GESTIÓN DEL SERVICIO DE COMIDAS A DOMICILIO," 53.395,00 € "
112,2019,AECC (ASOCIACIÓN ESPAÑOLA CONTRA EL CÁNCER) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,"APOYO PSICOLÓGICO, OCUPACIONAL Y REHABILITADOR DE ENFERMOS ONCOLÓGICOS Y FAMILIAS."," 8.000,00 € "
113,2019,AFA (ASOCIACIÓN DE FAMILIARES DE ENFERMOS DE ALZHEIMER) ,PRIVADA,DEPENDENCIA,ESTIMULACIÓN GRUPAL PSICOTERAPEÚTICA ENF ERMOS DE ALZHEIMER," 6.000,00 € "
114,2019,AFABECO (ASOCIACIÓN DE FAMILIARES DE ENFERMOS DE ALZHEIMER DE BÉJAR Y COMARCA) ,PRIVADA,DEPENDENCIA,ESTIMULACIÓN PSICOTERAPEÚTICA ENF.ALZHEIMER," 5.000,00 € "
115,2019,AFEMC (ASOCIACIÓN DE FAMILIARES DE ENFERMOS MENTALES CRÓNICOS DE SALAMANCA) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO A LOS FAAMILIARES  DE ENFERMOS MENTALES CRÓNICOS," 2.000,00 € "
116,2019,AFIBROSAL (ASOC. DE FIBROMIALGIA Y SÍNDROME DE FATIGA CRÓNICA DE SALAMANCA) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO PROGRAMAS DE APOYO A ENFERMOS DE FIBROMIALGIA," 12.000,00 € "
117,2019,"ALCER SALAMANCA (ASOCIACIÓN DE LUCHA CONTRA LAS ENFERM,EDADES DEL RIÑON)",PRIVADA,VOLUNTARIADO/AUTOAYUDA,"PROGRAMA DE ASISTENCIA SOCIAL, INFORMACIÓN Y SENSIBILIZACIÓN ENFERMOS DE RIÑON."," 3.000,00 € "
118,2019,AMPUSASA.(ASOC.AMIGOS PUEBLO SAHARAUI SALAMANCA) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO A PROGRAMAS DE PREVENCIÓN Y ATENCIÓN A LA DIABETES EN LOS CAMPAMENTOS DE REFUGIADOS DE TINDOUF.," 9.000,00 € "
119,2019,"APARED (ASOC.PREVENCIÓN, AYUDA Y READAPTAC. DROGODEPENDIENTES) ",PRIVADA,DROGODEPENDENCIA,"PREVENCIÓN, AYUDA Y READAPTACION  DE ENFERMOS DROGODEPENDIENTES."," 15.000,00 € "
120,2019,"APRAMP (ASOCIACIÓN PARA LA PREVENCIÓN, REINSERCIÓN Y ATENCIÓN DE LA MUJER PROSTITUÍDA) ",PRIVADA,IGUALDAD,ASOCIACIÓN PARA LA PREVENCIÓN Y REINSERCIÓN DE LA MUJER PROSTITUIDA," 11.000,00 € "
121,2019,APROME (ASOCIACIÓN DE PROTECCIÓN DEL MENOR EN EL PROCESO DE SEPARACIÓN DE SUS PROGENITORES)) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,PROGRAMA DE APOYO A SITUACIONES DE SEPARACIÓN CONYUGAL O DIVORCIO CON HIJOS MENORES. PUNTO DE ENCUENTRO.," 3.000,00 € "
122,2019,ARBE (ASOCIACIÓN DE ALCOHÓLICOS REHABILITADOS DE BÉJAR) ,PRIVADA,DROGODEPENDENCIA,REHABILITACIÓN E INTEGRACIÓN SOCIAL DEL ENFERMO ALCOHÓLICO EN BÉJAR," 2.200,00 € "
123,2019,ARCIU (ASOCIACIÓN DE ALCOHÓLICOS REHABILITADOS DE CIUDAD RODRIGO) ,PRIVADA,DROGODEPENDENCIA,REHABILITACIÓN E INTEGRACIÓN SOCIAL DEL ENFERMO ALCOHÓLICO EN CIUDAD RODRIGO ," 5.200,00 € "
124,2019,ARIADNA (ASOCIACIÓN DE PADRES DE PERSONAS CON AUTISMO) ,PRIVADA,DISCAPACIDAD,PROGRAMA DE OCIO Y RESPIRO FAMILIAR DE PERSONAS CON AUTISMO," 2.000,00 € "
125,2019,ASALJAR (ASOCIACIÓN SALMANTINA DE JUGADORES DE AZAR EN REHABILITACIÓN) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,REHABILITACIÓN  E INSERCIÓN SOCIAL DE PERSONAS AFECTADAS POR JUEGOS DE AZAR.," 2.000,00 € "
126,2019,ASDACE (ASOCIACIÓN SALMANTINA DE DAÑO CEREBRAL) ,PRIVADA,DISCAPACIDAD,MANTENIMIENTO DE SEDE Y PROGRAMA DE TERAPIA OCUPACIONAL DE AFECTADOS POR DAÑO CEREBRAL," 6.000,00 € "
127,2019,ASDEM (ASOCIACIÓN SALMANTINA DE ESCLEROSIS MÚLTIPLE) ,PRIVADA,DISCAPACIDAD,PROGRAMA DE REHABILITACIÓN Y DESPLAZAMIENTOS DE PERSONAS CON ESCLEROSIS MÚLTIPLE," 15.000,00 € "
128,2019,ASECAL ,PRIVADA,JUVENTUD,"PROGRAMA ""JÓVENES DESPIERTOS"""," 40.000,00 € "
129,2019,ASOCIACIÓN BANCO DE ALIMENTOS DE SALAMANCA ,PRIVADA,INCLUSIÓN SOCIAL,CONVENIO DE COLABORACIÓN CON EL BANCO DE ALIMENTOS DE SALAMANCA," 12.000,00 € "
130,2019,ASOCIACIÓN DE MUJERES PLAZA MAYOR ,PRIVADA,IGUALDAD,TALLERES DE SENSIBILIZACIÓN EN PERSPECTIVA DE GÉNERO EN EDUCACIÓN PRIMARIA Y SECUNDARIA," 8.000,00 € "
