﻿_id,ANO,CODORGANIC,CODFUNCION,CODECOPART,APLICACIONPRESUPUESTARIA,CAPITULO,OTORGADAMEDIANTE,CONVENIOOCONVOCATORIA,BENEFICIARIO,DESCRIPCIONDELCONCEPTO,IMPORTEOPERACION
16,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ARCEDIANO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.635,04"
17,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO BABILAFUENTE,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.518,96"
18,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO BERROCAL DE SALVATIERRA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.867,46"
19,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",""
20,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO CABACO, EL",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.999,50"
21,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO CANTAGALLO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.318,97"
22,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO CASTILLEJO DE MARTIN VIEJO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.799,00"
23,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO CERECEDA DE LA SIERRA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.572,90"
24,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO CIUDAD RODRIGO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"3.212,54"
25,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO COCA DE ALBA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.719,20"
26,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO CRISTOBAL DE LA SIERRA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.829,01"
27,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",""
28,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO ARCO, EL",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.135,89"
29,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO GARCIHERNANDEZ,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.817,87"
30,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO HERGUIJUELA DE C.RODRIGO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.906,10"
31,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO MACOTERA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.500,00"
32,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO MARTIAGO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.069,87"
33,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO MATA DE LEDESMA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.500,00"
34,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO MILANO, EL",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.602,40"
35,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",""
36,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO MONTEMAYOR DEL RIO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.939,28"
37,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO NAVAMORALES,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.048,84"
38,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PALACIOS RUBIOS,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"3.384,49"
39,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PASTORES,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.330,33"
40,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO PAYO, EL",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.429,97"
41,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PEDROSILLO DE LOS AIRES,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.542,18"
42,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO PEÑA, LA",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.747,49"
43,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",""
44,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PEÑACABALLERA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.543,15"
45,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PEÑAPARDA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.329,13"
46,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PEÑARANDILLA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.666,96"
47,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PERALEJOS DE ARRIBA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.829,48"
48,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PUENTE DEL CONGOSTO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.283,17"
49,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PUERTO DE BEJAR,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.102,77"
50,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO SAELICES EL CHICO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.638,20"
51,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",""
52,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO SAN CRISTOBAL DE LA CUESTA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.007,47"
53,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO SAN ESTEBAN DE LA SIERRA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.500,00"
54,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO SAN MUÑOZ,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"3.736,36"
55,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO SAN PEDRO DEL VALLE,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.785,72"
56,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO SANTIAGO DE LA PUEBLA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.500,00"
57,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO SANTIBAÑEZ DE LA SIERRA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.500,00"
58,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO SOBRADILLO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.106,14"
59,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",""
60,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO TARDAGUILA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"3.579,65"
61,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO TORDILLOS,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"3.607,94"
62,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VALDELAGEVE,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"3.000,00"
63,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VALSALABROSO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.500,00"
64,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VALVERDE DE VALDELACASA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.767,34"
65,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VECINOS,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.500,00"
66,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO VELLES, LA",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.725,00"
67,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",""
68,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VILLAGONZALO DE TORMES,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.304,21"
69,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VILLAMAYOR DE ARMUÑA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.833,35"
70,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VILLAR DE LA YEGUA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"600,00"
71,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VILLARES DE YELTES,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.715,57"
72,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VILLASECO DE LOS REYES,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.695,99"
73,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VILLASRUBIAS,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.917,52"
74,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VILVESTRE,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"3.500,00"
75,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",""
76,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ZARZA DE PUMAREDA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.670,59"
77,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO TOPAS,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.663,46"
78,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO MAILLO, EL",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.115,83"
79,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO DOÑINOS DE SALAMANCA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.736,13"
80,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",""
