﻿_id,COD_MUNICIPIO,MUNICIPIO,TIPO,UNIDADES,TOTAL,Latitud,Longitud
56,010,ALBERCA (LA),TRACTOR,CABALLOS,35,"40,48907","-6,111216"
57,010,ALBERCA (LA),TURISMO,CABALLOS,532,"40,48907","-6,111216"
58,011,ALBERGUERIA DE ARGAÑAN (LA),CAMION,KILOGRAMOS,24,"40,41194","-6,814142"
59,011,ALBERGUERIA DE ARGAÑAN (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,6,"40,41194","-6,814142"
60,011,ALBERGUERIA DE ARGAÑAN (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,5,"40,41194","-6,814142"
61,011,ALBERGUERIA DE ARGAÑAN (LA),TRACTOR,CABALLOS,2,"40,41194","-6,814142"
62,011,ALBERGUERIA DE ARGAÑAN (LA),TURISMO,CABALLOS,77,"40,41194","-6,814142"
63,012,ALCONADA,CAMION,KILOGRAMOS,20,"40,91125","-5,363195"
64,012,ALCONADA,CICLOMOTOR,CENTÍMETROS CÚBICOS,9,"40,91125","-5,363195"
65,012,ALCONADA,MOTOCICLETA,CENTÍMETROS CÚBICOS,26,"40,91125","-5,363195"
66,012,ALCONADA,TRACTOR,CABALLOS,4,"40,91125","-5,363195"
67,012,ALCONADA,TURISMO,CABALLOS,145,"40,91125","-5,363195"
68,013,ALDEACIPRESTE,CAMION,KILOGRAMOS,17,"40,38047","-5,896245"
69,013,ALDEACIPRESTE,CICLOMOTOR,CENTÍMETROS CÚBICOS,9,"40,38047","-5,896245"
70,013,ALDEACIPRESTE,MOTOCICLETA,CENTÍMETROS CÚBICOS,5,"40,38047","-5,896245"
71,013,ALDEACIPRESTE,TRACTOR,CABALLOS,2,"40,38047","-5,896245"
72,013,ALDEACIPRESTE,TURISMO,CABALLOS,62,"40,38047","-5,896245"
73,014,ALDEADAVILA DE LA RIBERA,CAMION,KILOGRAMOS,132,"41,21826","-6,620032"
74,014,ALDEADAVILA DE LA RIBERA,CICLOMOTOR,CENTÍMETROS CÚBICOS,111,"41,21826","-6,620032"
75,014,ALDEADAVILA DE LA RIBERA,MOTOCICLETA,CENTÍMETROS CÚBICOS,50,"41,21826","-6,620032"
76,014,ALDEADAVILA DE LA RIBERA,REMOLQUE,KILOGRAMOS,12,"41,21826","-6,620032"
77,014,ALDEADAVILA DE LA RIBERA,TRACTOR,CABALLOS,21,"41,21826","-6,620032"
78,014,ALDEADAVILA DE LA RIBERA,TURISMO,CABALLOS,569,"41,21826","-6,620032"
79,015,ALDEA DEL OBISPO,CAMION,KILOGRAMOS,40,"40,91125","-5,363195"
80,015,ALDEA DEL OBISPO,CICLOMOTOR,CENTÍMETROS CÚBICOS,26,"40,91125","-5,363195"
81,015,ALDEA DEL OBISPO,MOTOCICLETA,CENTÍMETROS CÚBICOS,17,"40,91125","-5,363195"
82,015,ALDEA DEL OBISPO,TRACTOR,CABALLOS,7,"40,91125","-5,363195"
83,015,ALDEA DEL OBISPO,TURISMO,CABALLOS,148,"40,91125","-5,363195"
84,016,ALDEALENGUA,CAMION,KILOGRAMOS,41,"40,98217","-5,550014"
85,016,ALDEALENGUA,CICLOMOTOR,CENTÍMETROS CÚBICOS,19,"40,98217","-5,550014"
86,016,ALDEALENGUA,MOTOCICLETA,CENTÍMETROS CÚBICOS,60,"40,98217","-5,550014"
87,016,ALDEALENGUA,REMOLQUE,KILOGRAMOS,2,"40,98217","-5,550014"
88,016,ALDEALENGUA,TRACTOR,CABALLOS,14,"40,98217","-5,550014"
89,016,ALDEALENGUA,TURISMO,CABALLOS,457,"40,98217","-5,550014"
90,017,ALDEANUEVA DE FIGUEROA,CAMION,KILOGRAMOS,25,"41,14799","-5,525603"
91,017,ALDEANUEVA DE FIGUEROA,CICLOMOTOR,CENTÍMETROS CÚBICOS,8,"41,14799","-5,525603"
92,017,ALDEANUEVA DE FIGUEROA,MOTOCICLETA,CENTÍMETROS CÚBICOS,11,"41,14799","-5,525603"
93,017,ALDEANUEVA DE FIGUEROA,REMOLQUE,KILOGRAMOS,5,"41,14799","-5,525603"
94,017,ALDEANUEVA DE FIGUEROA,TRACTOR,CABALLOS,6,"41,14799","-5,525603"
95,017,ALDEANUEVA DE FIGUEROA,TURISMO,CABALLOS,177,"41,14799","-5,525603"
96,018,ALDEANUEVA DE LA SIERRA,CAMION,KILOGRAMOS,8,"40,6158","-6,098923"
97,018,ALDEANUEVA DE LA SIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,6158","-6,098923"
98,018,ALDEANUEVA DE LA SIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,3,"40,6158","-6,098923"
99,018,ALDEANUEVA DE LA SIERRA,TRACTOR,CABALLOS,1,"40,6158","-6,098923"
100,018,ALDEANUEVA DE LA SIERRA,TURISMO,CABALLOS,67,"40,6158","-6,098923"
101,019,ALDEARRODRIGO,CAMION,KILOGRAMOS,24,"41,11048","-5,806513"
102,019,ALDEARRODRIGO,CICLOMOTOR,CENTÍMETROS CÚBICOS,4,"41,11048","-5,806513"
103,019,ALDEARRODRIGO,MOTOCICLETA,CENTÍMETROS CÚBICOS,10,"41,11048","-5,806513"
104,019,ALDEARRODRIGO,REMOLQUE,KILOGRAMOS,1,"41,11048","-5,806513"
105,019,ALDEARRODRIGO,TRACTOR,CABALLOS,3,"41,11048","-5,806513"
106,019,ALDEARRODRIGO,TURISMO,CABALLOS,113,"41,11048","-5,806513"
107,020,ALDEARRUBIA,CAMION,KILOGRAMOS,44,"41,00796","-5,497637"
108,020,ALDEARRUBIA,CICLOMOTOR,CENTÍMETROS CÚBICOS,10,"41,00796","-5,497637"
109,020,ALDEARRUBIA,MOTOCICLETA,CENTÍMETROS CÚBICOS,26,"41,00796","-5,497637"
110,020,ALDEARRUBIA,REMOLQUE,KILOGRAMOS,3,"41,00796","-5,497637"
111,020,ALDEARRUBIA,TRACTOR,CABALLOS,5,"41,00796","-5,497637"
112,020,ALDEARRUBIA,TURISMO,CABALLOS,338,"41,00796","-5,497637"
113,021,ALDEASECA DE ALBA,CAMION,KILOGRAMOS,4,"40,81856","-5,448521"
114,021,ALDEASECA DE ALBA,CICLOMOTOR,CENTÍMETROS CÚBICOS,2,"40,81856","-5,448521"
115,021,ALDEASECA DE ALBA,MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"40,81856","-5,448521"
116,021,ALDEASECA DE ALBA,REMOLQUE,KILOGRAMOS,9,"40,81856","-5,448521"
117,021,ALDEASECA DE ALBA,TRACTOR,CABALLOS,11,"40,81856","-5,448521"
118,021,ALDEASECA DE ALBA,TURISMO,CABALLOS,46,"40,81856","-5,448521"
119,022,ALDEASECA DE LA FRONTERA,CAMION,KILOGRAMOS,14,"40,94177","-5,207658"
120,022,ALDEASECA DE LA FRONTERA,CICLOMOTOR,CENTÍMETROS CÚBICOS,21,"40,94177","-5,207658"
121,022,ALDEASECA DE LA FRONTERA,MOTOCICLETA,CENTÍMETROS CÚBICOS,9,"40,94177","-5,207658"
122,022,ALDEASECA DE LA FRONTERA,REMOLQUE,KILOGRAMOS,1,"40,94177","-5,207658"
123,022,ALDEASECA DE LA FRONTERA,TRACTOR,CABALLOS,1,"40,94177","-5,207658"
124,022,ALDEASECA DE LA FRONTERA,TURISMO,CABALLOS,164,"40,94177","-5,207658"
125,023,ALDEATEJADA,CAMION,KILOGRAMOS,152,"40,92322","-5,692632"
126,023,ALDEATEJADA,CICLOMOTOR,CENTÍMETROS CÚBICOS,36,"40,92322","-5,692632"
127,023,ALDEATEJADA,MOTOCICLETA,CENTÍMETROS CÚBICOS,172,"40,92322","-5,692632"
128,023,ALDEATEJADA,REMOLQUE,KILOGRAMOS,17,"40,92322","-5,692632"
129,023,ALDEATEJADA,TRACTOR,CABALLOS,26,"40,92322","-5,692632"
130,023,ALDEATEJADA,TURISMO,CABALLOS,1378,"40,92322","-5,692632"
131,024,ALDEAVIEJA DE TORMES,CAMION,KILOGRAMOS,24,"40,58328","-5,61708"
132,024,ALDEAVIEJA DE TORMES,CICLOMOTOR,CENTÍMETROS CÚBICOS,5,"40,58328","-5,61708"
133,024,ALDEAVIEJA DE TORMES,MOTOCICLETA,CENTÍMETROS CÚBICOS,5,"40,58328","-5,61708"
134,024,ALDEAVIEJA DE TORMES,REMOLQUE,KILOGRAMOS,1,"40,58328","-5,61708"
135,024,ALDEAVIEJA DE TORMES,TRACTOR,CABALLOS,6,"40,58328","-5,61708"
136,024,ALDEAVIEJA DE TORMES,TURISMO,CABALLOS,77,"40,58328","-5,61708"
137,026,ALDEHUELA DE YELTES,CAMION,KILOGRAMOS,25,"40,66347","-6,243898"
138,026,ALDEHUELA DE YELTES,CICLOMOTOR,CENTÍMETROS CÚBICOS,12,"40,66347","-6,243898"
139,026,ALDEHUELA DE YELTES,MOTOCICLETA,CENTÍMETROS CÚBICOS,19,"40,66347","-6,243898"
140,026,ALDEHUELA DE YELTES,REMOLQUE,KILOGRAMOS,14,"40,66347","-6,243898"
141,026,ALDEHUELA DE YELTES,TRACTOR,CABALLOS,5,"40,66347","-6,243898"
142,026,ALDEHUELA DE YELTES,TURISMO,CABALLOS,124,"40,66347","-6,243898"
143,027,ALMENARA DE TORMES,CAMION,KILOGRAMOS,24,"41,06409","-5,823345"
144,027,ALMENARA DE TORMES,CICLOMOTOR,CENTÍMETROS CÚBICOS,16,"41,06409","-5,823345"
145,027,ALMENARA DE TORMES,MOTOCICLETA,CENTÍMETROS CÚBICOS,27,"41,06409","-5,823345"
146,027,ALMENARA DE TORMES,REMOLQUE,KILOGRAMOS,1,"41,06409","-5,823345"
147,027,ALMENARA DE TORMES,TRACTOR,CABALLOS,4,"41,06409","-5,823345"
148,027,ALMENARA DE TORMES,TURISMO,CABALLOS,218,"41,06409","-5,823345"
149,028,ALMENDRA,CAMION,KILOGRAMOS,15,"41,22972","-6,341033"
150,028,ALMENDRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,2,"41,22972","-6,341033"
151,028,ALMENDRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,3,"41,22972","-6,341033"
152,028,ALMENDRA,REMOLQUE,KILOGRAMOS,1,"41,22972","-6,341033"
153,028,ALMENDRA,TRACTOR,CABALLOS,4,"41,22972","-6,341033"
154,028,ALMENDRA,TURISMO,CABALLOS,95,"41,22972","-6,341033"
155,029,ANAYA DE ALBA,CAMION,KILOGRAMOS,18,"40,72855","-5,492349"
156,029,ANAYA DE ALBA,CICLOMOTOR,CENTÍMETROS CÚBICOS,13,"40,72855","-5,492349"
157,029,ANAYA DE ALBA,MOTOCICLETA,CENTÍMETROS CÚBICOS,7,"40,72855","-5,492349"
158,029,ANAYA DE ALBA,REMOLQUE,KILOGRAMOS,3,"40,72855","-5,492349"
159,029,ANAYA DE ALBA,TRACTOR,CABALLOS,4,"40,72855","-5,492349"
160,029,ANAYA DE ALBA,TURISMO,CABALLOS,146,"40,72855","-5,492349"
161,030,AÑOVER DE TORMES,CAMION,KILOGRAMOS,9,"40,72855","-5,492349"
162,030,AÑOVER DE TORMES,CICLOMOTOR,CENTÍMETROS CÚBICOS,6,"40,72855","-5,492349"
163,030,AÑOVER DE TORMES,MOTOCICLETA,CENTÍMETROS CÚBICOS,4,"40,72855","-5,492349"
164,030,AÑOVER DE TORMES,REMOLQUE,KILOGRAMOS,1,"40,72855","-5,492349"
165,030,AÑOVER DE TORMES,TRACTOR,CABALLOS,2,"40,72855","-5,492349"
166,030,AÑOVER DE TORMES,TURISMO,CABALLOS,82,"40,72855","-5,492349"
167,031,ARABAYONA DE MOGICA,CAMION,KILOGRAMOS,33,"41,0471","-5,386216"
168,031,ARABAYONA DE MOGICA,CICLOMOTOR,CENTÍMETROS CÚBICOS,19,"41,0471","-5,386216"
169,031,ARABAYONA DE MOGICA,MOTOCICLETA,CENTÍMETROS CÚBICOS,18,"41,0471","-5,386216"
170,031,ARABAYONA DE MOGICA,REMOLQUE,KILOGRAMOS,10,"41,0471","-5,386216"
171,031,ARABAYONA DE MOGICA,TRACTOR,CABALLOS,16,"41,0471","-5,386216"
172,031,ARABAYONA DE MOGICA,TURISMO,CABALLOS,262,"41,0471","-5,386216"
173,032,ARAPILES,AUTOBUS,,1,"40,89376","-5,644847"
174,032,ARAPILES,CAMION,KILOGRAMOS,81,"40,89376","-5,644847"
175,032,ARAPILES,CICLOMOTOR,CENTÍMETROS CÚBICOS,21,"40,89376","-5,644847"
176,032,ARAPILES,MOTOCICLETA,CENTÍMETROS CÚBICOS,68,"40,89376","-5,644847"
177,032,ARAPILES,REMOLQUE,KILOGRAMOS,18,"40,89376","-5,644847"
178,032,ARAPILES,TRACTOR,CABALLOS,54,"40,89376","-5,644847"
179,032,ARAPILES,TURISMO,CABALLOS,479,"40,89376","-5,644847"
180,033,ARCEDIANO,CAMION,KILOGRAMOS,7,"41,09332","-5,560326"
181,033,ARCEDIANO,CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"41,09332","-5,560326"
182,033,ARCEDIANO,MOTOCICLETA,CENTÍMETROS CÚBICOS,3,"41,09332","-5,560326"
183,033,ARCEDIANO,TURISMO,CABALLOS,76,"41,09332","-5,560326"
184,034,ARCO (EL),CAMION,KILOGRAMOS,5,"41,11082","-5,825583"
185,034,ARCO (EL),MOTOCICLETA,CENTÍMETROS CÚBICOS,11,"41,11082","-5,825583"
186,034,ARCO (EL),REMOLQUE,KILOGRAMOS,1,"41,11082","-5,825583"
187,034,ARCO (EL),TRACTOR,CABALLOS,1,"41,11082","-5,825583"
188,034,ARCO (EL),TURISMO,CABALLOS,58,"41,11082","-5,825583"
189,035,ARMENTEROS,CAMION,KILOGRAMOS,35,"40,59402","-5,449371"
190,035,ARMENTEROS,CICLOMOTOR,CENTÍMETROS CÚBICOS,11,"40,59402","-5,449371"
191,035,ARMENTEROS,MOTOCICLETA,CENTÍMETROS CÚBICOS,14,"40,59402","-5,449371"
192,035,ARMENTEROS,REMOLQUE,KILOGRAMOS,4,"40,59402","-5,449371"
193,035,ARMENTEROS,TRACTOR,CABALLOS,4,"40,59402","-5,449371"
194,035,ARMENTEROS,TURISMO,CABALLOS,130,"40,59402","-5,449371"
195,036,SAN MIGUEL DEL ROBLEDO,CAMION,KILOGRAMOS,5,"40,54223","-5,92232"
196,036,SAN MIGUEL DEL ROBLEDO,CICLOMOTOR,CENTÍMETROS CÚBICOS,2,"40,54223","-5,92232"
197,036,SAN MIGUEL DEL ROBLEDO,TURISMO,CABALLOS,34,"40,54223","-5,92232"
198,037,ATALAYA (LA),CAMION,KILOGRAMOS,25,"40,59402","-5,449371"
199,037,ATALAYA (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,10,"40,59402","-5,449371"
200,037,ATALAYA (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,8,"40,59402","-5,449371"
201,037,ATALAYA (LA),REMOLQUE,KILOGRAMOS,2,"40,59402","-5,449371"
202,037,ATALAYA (LA),TRACTOR,CABALLOS,2,"40,59402","-5,449371"
203,037,ATALAYA (LA),TURISMO,CABALLOS,89,"40,59402","-5,449371"
204,038,BABILAFUENTE,CAMION,KILOGRAMOS,82,"40,59402","-5,449371"
205,038,BABILAFUENTE,CICLOMOTOR,CENTÍMETROS CÚBICOS,40,"40,59402","-5,449371"
206,038,BABILAFUENTE,MOTOCICLETA,CENTÍMETROS CÚBICOS,45,"40,59402","-5,449371"
207,038,BABILAFUENTE,REMOLQUE,KILOGRAMOS,30,"40,59402","-5,449371"
208,038,BABILAFUENTE,TRACTOR,CABALLOS,34,"40,59402","-5,449371"
209,038,BABILAFUENTE,TURISMO,CABALLOS,570,"40,59402","-5,449371"
210,039,BAÑOBAREZ,CAMION,KILOGRAMOS,35,"40,85113","-6,612907"
211,039,BAÑOBAREZ,CICLOMOTOR,CENTÍMETROS CÚBICOS,15,"40,85113","-6,612907"
212,039,BAÑOBAREZ,MOTOCICLETA,CENTÍMETROS CÚBICOS,8,"40,85113","-6,612907"
213,039,BAÑOBAREZ,TRACTOR,CABALLOS,6,"40,85113","-6,612907"
214,039,BAÑOBAREZ,TURISMO,CABALLOS,195,"40,85113","-6,612907"
215,040,BARBADILLO,CAMION,KILOGRAMOS,28,"40,93208","-5,881299"
216,040,BARBADILLO,CICLOMOTOR,CENTÍMETROS CÚBICOS,17,"40,93208","-5,881299"
217,040,BARBADILLO,MOTOCICLETA,CENTÍMETROS CÚBICOS,33,"40,93208","-5,881299"
218,040,BARBADILLO,REMOLQUE,KILOGRAMOS,3,"40,93208","-5,881299"
219,040,BARBADILLO,TRACTOR,CABALLOS,7,"40,93208","-5,881299"
220,040,BARBADILLO,TURISMO,CABALLOS,247,"40,93208","-5,881299"
221,041,BARBALOS,CAMION,KILOGRAMOS,12,"40,67702","-5,943107"
222,041,BARBALOS,CICLOMOTOR,CENTÍMETROS CÚBICOS,4,"40,67702","-5,943107"
223,041,BARBALOS,MOTOCICLETA,CENTÍMETROS CÚBICOS,5,"40,67702","-5,943107"
224,041,BARBALOS,REMOLQUE,KILOGRAMOS,1,"40,67702","-5,943107"
225,041,BARBALOS,TRACTOR,CABALLOS,1,"40,67702","-5,943107"
226,041,BARBALOS,TURISMO,CABALLOS,49,"40,67702","-5,943107"
227,042,BARCEO,CAMION,KILOGRAMOS,6,"41,06123","-6,451808"
228,042,BARCEO,MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"41,06123","-6,451808"
229,042,BARCEO,REMOLQUE,KILOGRAMOS,1,"41,06123","-6,451808"
230,042,BARCEO,TRACTOR,CABALLOS,1,"41,06123","-6,451808"
231,042,BARCEO,TURISMO,CABALLOS,25,"41,06123","-6,451808"
232,044,BARRUECOPARDO,CAMION,KILOGRAMOS,104,"41,07253","-6,662935"
233,044,BARRUECOPARDO,CICLOMOTOR,CENTÍMETROS CÚBICOS,31,"41,07253","-6,662935"
234,044,BARRUECOPARDO,MOTOCICLETA,CENTÍMETROS CÚBICOS,21,"41,07253","-6,662935"
235,044,BARRUECOPARDO,REMOLQUE,KILOGRAMOS,15,"41,07253","-6,662935"
236,044,BARRUECOPARDO,TRACTOR,CABALLOS,23,"41,07253","-6,662935"
237,044,BARRUECOPARDO,TURISMO,CABALLOS,444,"41,07253","-6,662935"
238,045,BASTIDA (LA),CAMION,KILOGRAMOS,2,"40,58504","-6,058626"
239,045,BASTIDA (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,58504","-6,058626"
240,045,BASTIDA (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,1,"40,58504","-6,058626"
241,045,BASTIDA (LA),TURISMO,CABALLOS,8,"40,58504","-6,058626"
242,047,BELEÑA,CAMION,KILOGRAMOS,20,"40,75113","-5,627549"
243,047,BELEÑA,CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"40,75113","-5,627549"
244,047,BELEÑA,MOTOCICLETA,CENTÍMETROS CÚBICOS,13,"40,75113","-5,627549"
245,047,BELEÑA,REMOLQUE,KILOGRAMOS,1,"40,75113","-5,627549"
246,047,BELEÑA,TRACTOR,CABALLOS,1,"40,75113","-5,627549"
247,047,BELEÑA,TURISMO,CABALLOS,66,"40,75113","-5,627549"
248,049,BERMELLAR,AUTOBUS,,3,"40,99881","-6,671154"
249,049,BERMELLAR,CAMION,KILOGRAMOS,16,"40,99881","-6,671154"
250,049,BERMELLAR,CICLOMOTOR,CENTÍMETROS CÚBICOS,23,"40,99881","-6,671154"
251,049,BERMELLAR,MOTOCICLETA,CENTÍMETROS CÚBICOS,4,"40,99881","-6,671154"
252,049,BERMELLAR,TRACTOR,CABALLOS,3,"40,99881","-6,671154"
253,049,BERMELLAR,TURISMO,CABALLOS,71,"40,99881","-6,671154"
254,050,BERROCAL DE HUEBRA,CAMION,KILOGRAMOS,21,"40,71792","-5,999515"
255,050,BERROCAL DE HUEBRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,71792","-5,999515"
256,050,BERROCAL DE HUEBRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,1,"40,71792","-5,999515"
257,050,BERROCAL DE HUEBRA,REMOLQUE,KILOGRAMOS,2,"40,71792","-5,999515"
258,050,BERROCAL DE HUEBRA,TURISMO,CABALLOS,67,"40,71792","-5,999515"
259,051,BERROCAL DE SALVATIERRA,CAMION,KILOGRAMOS,35,"40,63333","-5,689317"
260,051,BERROCAL DE SALVATIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,14,"40,63333","-5,689317"
261,051,BERROCAL DE SALVATIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,13,"40,63333","-5,689317"
262,051,BERROCAL DE SALVATIERRA,REMOLQUE,KILOGRAMOS,1,"40,63333","-5,689317"
263,051,BERROCAL DE SALVATIERRA,TRACTOR,CABALLOS,5,"40,63333","-5,689317"
264,051,BERROCAL DE SALVATIERRA,TURISMO,CABALLOS,74,"40,63333","-5,689317"
265,052,BOADA,CAMION,KILOGRAMOS,42,"40,81601","-6,305747"
266,052,BOADA,CICLOMOTOR,CENTÍMETROS CÚBICOS,18,"40,81601","-6,305747"
267,052,BOADA,MOTOCICLETA,CENTÍMETROS CÚBICOS,7,"40,81601","-6,305747"
268,052,BOADA,REMOLQUE,KILOGRAMOS,5,"40,81601","-6,305747"
269,052,BOADA,TRACTOR,CABALLOS,16,"40,81601","-6,305747"
270,052,BOADA,TURISMO,CABALLOS,188,"40,81601","-6,305747"
271,054,BODON (EL),CAMION,KILOGRAMOS,33,"40,48763","-6,576556"
272,054,BODON (EL),CICLOMOTOR,CENTÍMETROS CÚBICOS,4,"40,48763","-6,576556"
273,054,BODON (EL),MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,48763","-6,576556"
274,054,BODON (EL),TRACTOR,CABALLOS,1,"40,48763","-6,576556"
275,054,BODON (EL),TURISMO,CABALLOS,155,"40,48763","-6,576556"
276,055,BOGAJO,CAMION,KILOGRAMOS,26,"40,90737","-6,529585"
277,055,BOGAJO,CICLOMOTOR,CENTÍMETROS CÚBICOS,11,"40,90737","-6,529585"
278,055,BOGAJO,MOTOCICLETA,CENTÍMETROS CÚBICOS,5,"40,90737","-6,529585"
279,055,BOGAJO,REMOLQUE,KILOGRAMOS,1,"40,90737","-6,529585"
