﻿_id,COD_MUNICIPIO,MUNICIPIO,COD_CONCEPTO,CONCEPTO,TOTAL_RECIBOS,TOTAL_IMPORTES,IMPORTE_MAXIMO,IMPORTE_MINIMO,PROMEDIO_IMPORTE,Latitud,Longitud
39,7,ALARAZ,ABAL,"Abast. aguas, basuras y alcantarillado",1236,82371.869999999995343387126922607421875,4660.2200000000002546585164964199066162109375,6.5999999999999996447286321199499070644378662109375,66.6400000000000005684341886080801486968994140625,40.7475299999999975852915667928755283355712890625,-5.288013
40,7,ALARAZ,IAE,IAE - Impuesto de Actividades Económicas,10,8512.219999999999345163814723491668701171875,4357.6999999999998181010596454143524169921875,29.39999999999999857891452847979962825775146484375,851.220000000000027284841053187847137451171875,40.7475299999999975852915667928755283355712890625,-5.288013
41,7,ALARAZ,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,383,38763.5199999999967985786497592926025390625,4064.17999999999983629095368087291717529296875,3.060000000000000053290705182007513940334320068359375,101.2099999999999937472239253111183643341064453125,40.7475299999999975852915667928755283355712890625,-5.288013
42,7,ALARAZ,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,879,123010.35000000000582076609134674072265625,3421.07000000000016370904631912708282470703125,3.100000000000000088817841970012523233890533447265625,139.93999999999999772626324556767940521240234375,40.7475299999999975852915667928755283355712890625,-5.288013
43,7,ALARAZ,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,439,25017.29999999999927240423858165740966796875,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,56.99000000000000198951966012828052043914794921875,40.7475299999999975852915667928755283355712890625,-5.288013
44,8,ALBA DE TORMES,HUFA,Huertos familiares,89,3560,40,40,40,40.8246299999999990859578247182071208953857421875,-5.515934
45,8,ALBA DE TORMES,IAE,IAE - Impuesto de Actividades Económicas,80,36957.2399999999979627318680286407470703125,6149.6300000000001091393642127513885498046875,4.80999999999999960920149533194489777088165283203125,461.970000000000027284841053187847137451171875,40.8246299999999990859578247182071208953857421875,-5.515934
46,8,ALBA DE TORMES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,451,75173.72000000000116415321826934814453125,4311.170000000000072759576141834259033203125,3.0099999999999997868371792719699442386627197265625,166.68000000000000682121026329696178436279296875,40.8246299999999990859578247182071208953857421875,-5.515934
47,8,ALBA DE TORMES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,6071,995680.680000000051222741603851318359375,13641.6800000000002910383045673370361328125,3.0099999999999997868371792719699442386627197265625,164.009999999999990905052982270717620849609375,40.8246299999999990859578247182071208953857421875,-5.515934
48,8,ALBA DE TORMES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,3942,246434.26999999998952262103557586669921875,170.539999999999992041921359486877918243408203125,5.0800000000000000710542735760100185871124267578125,62.52000000000000312638803734444081783294677734375,40.8246299999999990859578247182071208953857421875,-5.515934
49,9,ALBA DE YELTES,ABAG,Abastecimiento de Aguas,544,11776.65999999999985448084771633148193359375,686.3500000000000227373675443232059478759765625,6,21.64999999999999857891452847979962825775146484375,40.67099999999999937472239253111183643341064453125,-6.318453
50,9,ALBA DE YELTES,ALCA,Tasa de Alcantarillado,256,3072,12,12,12,40.67099999999999937472239253111183643341064453125,-6.318453
51,9,ALBA DE YELTES,BASU,Basuras,184,4639.2100000000000363797880709171295166015625,79.9500000000000028421709430404007434844970703125,23.989999999999998436805981327779591083526611328125,25.21000000000000085265128291212022304534912109375,40.67099999999999937472239253111183643341064453125,-6.318453
52,9,ALBA DE YELTES,BATR,Tratamiento de resíduos,183,2754.19000000000005456968210637569427490234375,37.13000000000000255795384873636066913604736328125,14.42999999999999971578290569595992565155029296875,15.050000000000000710542735760100185871124267578125,40.67099999999999937472239253111183643341064453125,-6.318453
53,9,ALBA DE YELTES,COTO,Cotos de caza,1,300,300,300,300,40.67099999999999937472239253111183643341064453125,-6.318453
54,9,ALBA DE YELTES,IAE,IAE - Impuesto de Actividades Económicas,2,857.7100000000000363797880709171295166015625,644.740000000000009094947017729282379150390625,212.969999999999998863131622783839702606201171875,428.8600000000000136424205265939235687255859375,40.67099999999999937472239253111183643341064453125,-6.318453
55,9,ALBA DE YELTES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,153,10796.9599999999991268850862979888916015625,1465.59999999999990905052982270717620849609375,3.04000000000000003552713678800500929355621337890625,70.56999999999999317878973670303821563720703125,40.67099999999999937472239253111183643341064453125,-6.318453
56,9,ALBA DE YELTES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,308,30753.7900000000008731149137020111083984375,774.8899999999999863575794734060764312744140625,3.060000000000000053290705182007513940334320068359375,99.849999999999994315658113919198513031005859375,40.67099999999999937472239253111183643341064453125,-6.318453
57,9,ALBA DE YELTES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,191,12655.370000000000800355337560176849365234375,170.55000000000001136868377216160297393798828125,5.0800000000000000710542735760100185871124267578125,66.2600000000000051159076974727213382720947265625,40.67099999999999937472239253111183643341064453125,-6.318453
58,9,ALBA DE YELTES,PAST,Aprovechamiento de pastos,8,11800,3973.48000000000001818989403545856475830078125,140.479999999999989768184605054557323455810546875,1475,40.67099999999999937472239253111183643341064453125,-6.318453
59,9,ALBA DE YELTES,TRGA,Transito de ganado,11,428.8500000000000227373675443232059478759765625,135,1.350000000000000088817841970012523233890533447265625,38.99000000000000198951966012828052043914794921875,40.67099999999999937472239253111183643341064453125,-6.318453
60,10,ALBERCA (LA),ABAL,"Abast. aguas, basuras y alcantarillado",3288,79721.64999999999417923390865325927734375,3179,4.519999999999999573674358543939888477325439453125,24.25,40.489069999999998117345967330038547515869140625,-6.111216
61,10,ALBERCA (LA),BASU,Basuras,2238,65206.2600000000020372681319713592529296875,190,25,29.1400000000000005684341886080801486968994140625,40.489069999999998117345967330038547515869140625,-6.111216
62,10,ALBERCA (LA),DEPM,TASA POR TRATAMIENTO Y DEPURACION AGUAS RESIDUALES,2224,37010,90,15,16.6400000000000005684341886080801486968994140625,40.489069999999998117345967330038547515869140625,-6.111216
63,10,ALBERCA (LA),IAE,IAE - Impuesto de Actividades Económicas,36,21292.52000000000043655745685100555419921875,4383.2200000000002546585164964199066162109375,29.120000000000000994759830064140260219573974609375,591.4600000000000363797880709171295166015625,40.489069999999998117345967330038547515869140625,-6.111216
64,10,ALBERCA (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,322,20238.27000000000043655745685100555419921875,2629.4499999999998181010596454143524169921875,3.04000000000000003552713678800500929355621337890625,62.85000000000000142108547152020037174224853515625,40.489069999999998117345967330038547515869140625,-6.111216
65,10,ALBERCA (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,1413,417345.130000000004656612873077392578125,12313.510000000000218278728425502777099609375,1.54000000000000003552713678800500929355621337890625,147.729999999999989768184605054557323455810546875,40.489069999999998117345967330038547515869140625,-6.111216
66,10,ALBERCA (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,820,53242.860000000000582076609134674072265625,185.3799999999999954525264911353588104248046875,5.53000000000000024868995751603506505489349365234375,64.93000000000000682121026329696178436279296875,40.489069999999998117345967330038547515869140625,-6.111216
67,11,ALBERGUERIA DE ARGAÑAN (LA),ABAL,"Abast. aguas, basuras y alcantarillado",464,17320.75,171.30000000000001136868377216160297393798828125,27.5,37.3299999999999982946974341757595539093017578125,40.4119400000000013051248970441520214080810546875,-6.814142
68,11,ALBERGUERIA DE ARGAÑAN (LA),BASU,Basuras,198,10050,100,50,50.75999999999999801048033987171947956085205078125,40.4119400000000013051248970441520214080810546875,-6.814142
69,11,ALBERGUERIA DE ARGAÑAN (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,175,4744.8599999999996725819073617458343505859375,486.509999999999990905052982270717620849609375,3.04999999999999982236431605997495353221893310546875,27.1099999999999994315658113919198513031005859375,40.4119400000000013051248970441520214080810546875,-6.814142
70,11,ALBERGUERIA DE ARGAÑAN (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,347,20432.02000000000043655745685100555419921875,517.2899999999999636202119290828704833984375,3.0800000000000000710542735760100185871124267578125,58.88000000000000255795384873636066913604736328125,40.4119400000000013051248970441520214080810546875,-6.814142
71,11,ALBERGUERIA DE ARGAÑAN (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,113,6029.170000000000072759576141834259033203125,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,53.3599999999999994315658113919198513031005859375,40.4119400000000013051248970441520214080810546875,-6.814142
72,12,ALCONADA,ABAL,"Abast. aguas, basuras y alcantarillado",648,10298.719999999999345163814723491668701171875,58.42999999999999971578290569595992565155029296875,2,15.8900000000000005684341886080801486968994140625,40.91125000000000255795384873636066913604736328125,-5.363195
73,12,ALCONADA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,145,7379.59000000000014551915228366851806640625,454.32999999999998408384271897375583648681640625,3.0099999999999997868371792719699442386627197265625,50.8900000000000005684341886080801486968994140625,40.91125000000000255795384873636066913604736328125,-5.363195
74,12,ALCONADA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,247,17853.13000000000101863406598567962646484375,588.8300000000000409272615797817707061767578125,3.069999999999999840127884453977458178997039794921875,72.280000000000001136868377216160297393798828125,40.91125000000000255795384873636066913604736328125,-5.363195
75,12,ALCONADA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,211,10343.620000000000800355337560176849365234375,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,49.02000000000000312638803734444081783294677734375,40.91125000000000255795384873636066913604736328125,-5.363195
76,13,ALDEACIPRESTE,ABAG,Abastecimiento de Aguas,286,12328.139999999999417923390865325927734375,230.780000000000001136868377216160297393798828125,33,43.1099999999999994315658113919198513031005859375,40.38047000000000252839527092874050140380859375,-5.896245
77,13,ALDEACIPRESTE,BASU,Basuras,150,2250,15,15,15,40.38047000000000252839527092874050140380859375,-5.896245
78,13,ALDEACIPRESTE,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,114,2183.17999999999983629095368087291717529296875,126.219999999999998863131622783839702606201171875,3.029999999999999804600747665972448885440826416015625,19.14999999999999857891452847979962825775146484375,40.38047000000000252839527092874050140380859375,-5.896245
79,13,ALDEACIPRESTE,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,384,14066,227.469999999999998863131622783839702606201171875,3.100000000000000088817841970012523233890533447265625,36.63000000000000255795384873636066913604736328125,40.38047000000000252839527092874050140380859375,-5.896245
80,13,ALDEACIPRESTE,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,91,4636.420000000000072759576141834259033203125,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,50.9500000000000028421709430404007434844970703125,40.38047000000000252839527092874050140380859375,-5.896245
81,13,ALDEACIPRESTE,TRGA,Transito de ganado,52,2341.15999999999985448084771633148193359375,157.900000000000005684341886080801486968994140625,0.5,45.02000000000000312638803734444081783294677734375,40.38047000000000252839527092874050140380859375,-5.896245
82,1306,VALBUENA,ABAG,Abastecimiento de Aguas,128,5762.899999999999636202119290828704833984375,297.8799999999999954525264911353588104248046875,33,45.02000000000000312638803734444081783294677734375,41.07560000000000144382283906452357769012451171875,-6.181431
83,14,ALDEADAVILA DE LA RIBERA,ABAG,Abastecimiento de Aguas,1164,30718.06000000000130967237055301666259765625,1736.450000000000045474735088646411895751953125,0.34999999999999997779553950749686919152736663818359375,26.3900000000000005684341886080801486968994140625,41.2182600000000007867129170335829257965087890625,-6.620032
84,14,ALDEADAVILA DE LA RIBERA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,369,8300.469999999999345163814723491668701171875,497.509999999999990905052982270717620849609375,3.0099999999999997868371792719699442386627197265625,22.489999999999998436805981327779591083526611328125,41.2182600000000007867129170335829257965087890625,-6.620032
85,14,ALDEADAVILA DE LA RIBERA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,1749,133338.0700000000069849193096160888671875,1775.680000000000063664629124104976654052734375,3.020000000000000017763568394002504646778106689453125,76.2399999999999948840923025272786617279052734375,41.2182600000000007867129170335829257965087890625,-6.620032
86,14,ALDEADAVILA DE LA RIBERA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,911,43352.83999999999650754034519195556640625,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,47.590000000000003410605131648480892181396484375,41.2182600000000007867129170335829257965087890625,-6.620032
87,1401,CORPORARIO,ABAG,Abastecimiento de Aguas,206,4818.84000000000014551915228366851806640625,350.18000000000000682121026329696178436279296875,0.5300000000000000266453525910037569701671600341796875,23.3900000000000005684341886080801486968994140625,40.64941999999999922010829322971403598785400390625,-5.382174
88,15,ALDEA DEL OBISPO,ABAL,"Abast. aguas, basuras y alcantarillado",980,40338.8700000000026193447411060333251953125,2670.9499999999998181010596454143524169921875,27.5,41.159999999999996589394868351519107818603515625,40.91125000000000255795384873636066913604736328125,-5.363195
89,15,ALDEA DEL OBISPO,BASU,Basuras,584,13035.420000000000072759576141834259033203125,98.56000000000000227373675443232059478759765625,21.030000000000001136868377216160297393798828125,22.32000000000000028421709430404007434844970703125,40.91125000000000255795384873636066913604736328125,-5.363195
90,15,ALDEA DEL OBISPO,BATR,Tratamiento de resíduos,294,8667.360000000000582076609134674072265625,105.349999999999994315658113919198513031005859375,27.660000000000000142108547152020037174224853515625,29.480000000000000426325641456060111522674560546875,40.91125000000000255795384873636066913604736328125,-5.363195
91,15,ALDEA DEL OBISPO,IAE,IAE - Impuesto de Actividades Económicas,3,7714.8199999999997089616954326629638671875,6787.3699999999998908606357872486114501953125,69.4899999999999948840923025272786617279052734375,2571.61000000000012732925824820995330810546875,40.91125000000000255795384873636066913604736328125,-5.363195
92,15,ALDEA DEL OBISPO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,305,22779.610000000000582076609134674072265625,7592.2100000000000363797880709171295166015625,3.0099999999999997868371792719699442386627197265625,74.68999999999999772626324556767940521240234375,40.91125000000000255795384873636066913604736328125,-5.363195
93,15,ALDEA DEL OBISPO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,542,50627.7699999999967985786497592926025390625,553.3799999999999954525264911353588104248046875,3.029999999999999804600747665972448885440826416015625,93.409999999999996589394868351519107818603515625,40.91125000000000255795384873636066913604736328125,-5.363195
94,15,ALDEA DEL OBISPO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,245,11945.120000000000800355337560176849365234375,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,48.75999999999999801048033987171947956085205078125,40.91125000000000255795384873636066913604736328125,-5.363195
95,16,ALDEALENGUA,ABAL,"Abast. aguas, basuras y alcantarillado",1447,77654.6799999999930150806903839111328125,3496.40000000000009094947017729282379150390625,13.199999999999999289457264239899814128875732421875,53.6700000000000017053025658242404460906982421875,40.98217000000000354020812665112316608428955078125,-5.550014
96,16,ALDEALENGUA,HUFA,Huertos familiares,32,21895.25999999999839928932487964630126953125,1251.84999999999990905052982270717620849609375,211.919999999999987494447850622236728668212890625,684.23000000000001818989403545856475830078125,40.98217000000000354020812665112316608428955078125,-5.550014
97,16,ALDEALENGUA,IAE,IAE - Impuesto de Actividades Económicas,5,1419.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,88.1700000000000017053025658242404460906982421875,283.8500000000000227373675443232059478759765625,40.98217000000000354020812665112316608428955078125,-5.550014
98,16,ALDEALENGUA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,165,10477.4599999999991268850862979888916015625,717.5900000000000318323145620524883270263671875,3.04999999999999982236431605997495353221893310546875,63.5,40.98217000000000354020812665112316608428955078125,-5.550014
99,16,ALDEALENGUA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,749,141150.5599999999976716935634613037109375,1113.740000000000009094947017729282379150390625,2.890000000000000124344978758017532527446746826171875,94.2300000000000039790393202565610408782958984375,40.98217000000000354020812665112316608428955078125,-5.550014
100,16,ALDEALENGUA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,597,30703.25,112,4.4199999999999999289457264239899814128875732421875,51.42999999999999971578290569595992565155029296875,40.98217000000000354020812665112316608428955078125,-5.550014
101,17,ALDEANUEVA DE FIGUEROA,ABAL,"Abast. aguas, basuras y alcantarillado",681,20961.22000000000116415321826934814453125,2733.55999999999994543031789362430572509765625,5.5,30.780000000000001136868377216160297393798828125,41.14799000000000006593836587853729724884033203125,-5.525603
102,17,ALDEANUEVA DE FIGUEROA,IAE,IAE - Impuesto de Actividades Económicas,5,768.05999999999994543031789362430572509765625,485.93999999999999772626324556767940521240234375,70.530000000000001136868377216160297393798828125,153.6100000000000136424205265939235687255859375,41.14799000000000006593836587853729724884033203125,-5.525603
103,17,ALDEANUEVA DE FIGUEROA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,346,27197.5999999999985448084771633148193359375,3389.71999999999979991116560995578765869140625,3.04999999999999982236431605997495353221893310546875,78.6099999999999994315658113919198513031005859375,41.14799000000000006593836587853729724884033203125,-5.525603
104,17,ALDEANUEVA DE FIGUEROA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,510,31128.81000000000130967237055301666259765625,602.76999999999998181010596454143524169921875,3.04999999999999982236431605997495353221893310546875,61.03999999999999914734871708787977695465087890625,41.14799000000000006593836587853729724884033203125,-5.525603
105,17,ALDEANUEVA DE FIGUEROA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,241,12910.639999999999417923390865325927734375,112,4.4199999999999999289457264239899814128875732421875,53.57000000000000028421709430404007434844970703125,41.14799000000000006593836587853729724884033203125,-5.525603
106,18,ALDEANUEVA DE LA SIERRA,ABAG,Abastecimiento de Aguas,282,3227.3000000000001818989403545856475830078125,29.769999999999999573674358543939888477325439453125,9.9199999999999999289457264239899814128875732421875,11.4399999999999995026200849679298698902130126953125,40.61580000000000012505552149377763271331787109375,-6.098923
