﻿_id,CODMUN,CODNUC,NOMBRE,CIF,CODINE,ELM,MUNICIPIO
83,35,1,Armenteros,"",37035000100,0,Armenteros
84,35,2,Iñigo Blasco,"",37035000200,0,Armenteros
85,35,3,Navahombela,"",37035000300,0,Armenteros
86,35,4,Pero Fuertes,"",37035000400,0,Armenteros
87,35,5,Revalvos,"",37035000500,0,Armenteros
88,35,6,Revilla de Codes,"",37035000600,0,Armenteros
89,36,1,San Miguel del Robledo,"",37036000100,0,San Miguel del Robledo
90,37,1,La Atalaya,"",37037000100,0,La Atalaya
91,38,1,Babilafuente,"",37038000100,0,Babilafuente
92,38,2,Balneario,"",37038000200,0,Babilafuente
93,39,1,Bañobárez,"",37039000100,0,Bañobárez
94,40,1,Barbadillo,"",37040000100,0,Barbadillo
95,40,5,Castrejón,"",37040000500,0,Barbadillo
96,40,9,Gejo de Doña Mencía,"",37040000900,0,Barbadillo
97,40,11,Muñovela,"",37040001100,0,Barbadillo
98,40,18,Valverde de Valmuza,"",37040001800,0,Barbadillo
99,40,20,Carrascalino,"",37040002000,0,Barbadillo
100,41,1,Alcazarén,"",37041000100,0,Barbalos
101,41,2,Barbalos,"",37041000200,0,Barbalos
102,41,3,Corral de Garcíñigo,"",37041000300,0,Barbalos
103,41,4,Garcíñigo,"",37041000400,0,Barbalos
104,41,5,Hondura,"",37041000500,0,Barbalos
105,41,6,Moraleja de Huebra,"",37041000600,0,Barbalos
106,42,1,Barceíno,"",37042000100,0,Barceo
107,42,2,Barceo,"",37042000200,0,Barceo
108,44,1,Barruecopardo,"",37044000100,0,Barruecopardo
109,45,1,La Bastida,"",37045000100,0,La Bastida
110,46,1,Béjar,"",37046000100,0,Béjar
111,46,2,Fuentebuena,P-3700014-H,37046000200,1,Béjar
112,46,5,Palomares,"",37046000500,0,Béjar
113,46,7,Valdesangil,"",37046000700,1,Béjar
114,47,1,Beleña,"",37047000100,0,Beleña
115,47,2,Mataseca,"",37047000200,0,Beleña
116,47,3,La Matilla,"",37047000300,0,Beleña
117,47,4,Sanchotuerto,"",37047000400,0,Beleña
118,47,5,Sayaguente,"",37047000500,0,Beleña
119,49,1,Bermellar,"",37049000100,0,Bermellar
120,50,1,Berrocal de Huebra,"",37050000100,0,Berrocal de Huebra
121,50,2,Coca de Huebra,"",37050000200,0,Berrocal de Huebra
122,50,3,Coquilla de Huebra,"",37050000300,0,Berrocal de Huebra
123,50,4,Domingo Señor,"",37050000400,0,Berrocal de Huebra
124,50,5,Gallinero de Huebra,"",37050000500,0,Berrocal de Huebra
125,50,6,Torre de Velayos,"",37050000600,0,Berrocal de Huebra
126,50,7,Villar del Profeta,"",37050000700,0,Berrocal de Huebra
127,51,1,Berrocal de Salvatierra,"",37051000100,0,Berrocal de Salvatierra
128,51,2,Las Dehesillas,"",37051000200,0,Berrocal de Salvatierra
129,51,3,Los Recios,"",37051000300,0,Berrocal de Salvatierra
130,52,1,Boada,"",37052000100,0,Boada
131,52,2,Porciones,"",37052000200,0,Boada
132,54,1,Aldealba de Hortaces,"",37054000100,0,El Bodón
133,54,2,El Bodón,"",37054000200,0,El Bodón
134,54,3,Collado de Malvarín,"",37054000300,0,El Bodón
135,54,4,Melimbrazos,"",37054000400,0,El Bodón
136,54,5,Pascualarina,"",37054000500,0,El Bodón
137,55,1,Bogajo,"",37055000100,0,Bogajo
138,56,1,La Bouza,"",37056000100,0,La Bouza
139,57,1,Bóveda del Río Almar,"",37057000100,0,Bóveda del Río Almar
140,58,1,Brincones,"",37058000100,0,Brincones
141,59,1,Aldeávila de Revilla,"",37059000100,0,Buenamadre
142,59,2,Buenamadre,"",37059000200,0,Buenamadre
143,59,3,Los Campos,"",37059000300,0,Buenamadre
144,60,1,Buenavista,"",37060000100,0,Buenavista
145,60,2,Caloco,"",37060000200,0,Buenavista
146,60,3,Coto de Don Luis,"",37060000300,0,Buenavista
147,60,4,Los Majadales,"",37060000400,0,Buenavista
148,60,5,Terrados,"",37060000500,0,Buenavista
149,60,6,Vaqueril,"",37060000600,0,Buenavista
150,60,7,Cuatro Calzadas,"",37060000700,0,Buenavista
151,61,1,El Cabaco,"",37061000100,0,El Cabaco
152,61,2,Peña de Francia,"",37061000200,0,El Cabaco
153,61,3,Zarzoso,"",37061000300,0,El Cabaco
154,62,1,Cabezabellosa de la Calzada,"",37062000100,0,Cabezabellosa de la Calzada
155,63,1,La Cabeza de Béjar,"",37063000100,0,La Cabeza de Béjar
156,65,1,Cabeza del Caballo,"",37065000100,0,Cabeza del Caballo
157,65,2,Fuentes de Masueco,"",37065000200,0,Cabeza del Caballo
158,67,1,Aldehuela de los Guzmanes,"",37067000100,0,Cabrerizos
159,67,2,Arenal del Ángel,"",37067000200,0,Cabrerizos
160,67,4,Cabrerizos,"",37067000400,0,Cabrerizos
161,67,7,Casablanca,"",37067000700,0,Cabrerizos
162,67,8,La Flecha,"",37067000800,0,Cabrerizos
163,67,9,La Garcesa,"",37067000900,0,Cabrerizos
164,67,10,La Granja,"",37067001000,0,Cabrerizos
165,67,12,Vivero Forestal,"",37067001200,0,Cabrerizos
166,67,13,Las Dunas,"",37067001300,0,Cabrerizos
167,68,1,Cabrillas,"",37068000100,0,Cabrillas
168,69,1,Amatos,"",37069000100,0,Calvarrasa de Abajo
169,69,2,Calvarrasa de Abajo,"",37069000200,0,Calvarrasa de Abajo
170,69,3,Los Arenales,"",37069000300,0,Calvarrasa de Abajo
171,69,4,La Cabezuela,"",37069000400,0,Calvarrasa de Abajo
172,69,5,Valdecarretas,"",37069000500,0,Calvarrasa de Abajo
173,69,6,El Salinar,"",37069000600,0,Calvarrasa de Abajo
174,70,1,Calvarrasa de Arriba,"",37070000100,0,Calvarrasa de Arriba
175,71,1,La Calzada de Béjar,"",37071000100,0,La Calzada de Béjar
176,72,1,Calzada de Don Diego,"",37072000100,0,Calzada de Don Diego
177,72,2,Carnero,"",37072000200,0,Calzada de Don Diego
178,72,3,La Estación,"",37072000300,0,Calzada de Don Diego
179,72,4,El Tejado,"",37072000400,0,Calzada de Don Diego
180,72,5,El Vecino,"",37072000500,0,Calzada de Don Diego
181,73,1,Calzada de Valdunciel,"",37073000100,0,Calzada de Valdunciel
182,74,1,Campillo de Azaba,"",37074000100,0,Campillo de Azaba
183,77,1,Aldeayuste,"",37077000100,0,El Campo de Peñaranda
184,77,2,El Campo de Peñaranda,"",37077000200,0,El Campo de Peñaranda
185,77,3,Riolobos,"",37077000300,0,El Campo de Peñaranda
186,78,1,Candelario,"",37078000100,0,Candelario
187,79,1,Canillas de Abajo,"",37079000100,0,Canillas de Abajo
188,79,2,Canillejas,"",37079000200,0,Canillas de Abajo
189,79,3,Navas de Quejigal,"",37079000300,0,Canillas de Abajo
190,79,4,Quejigal,"",37079000400,0,Canillas de Abajo
191,79,5,Sagos,"",37079000500,0,Canillas de Abajo
192,80,1,Cantagallo,"",37080000100,0,Cantagallo
193,81,1,Cantalapiedra,"",37081000100,0,Cantalapiedra
194,82,1,Cantalpino,"",37082000100,0,Cantalpino
195,82,3,Cotorrillo,"",37082000300,0,Cantalpino
196,82,4,Cuarto de la Asunción,"",37082000400,0,Cantalpino
197,82,5,La Estacion,"",37082000500,0,Cantalpino
198,82,6,Revilla,"",37082000600,0,Cantalpino
199,82,7,Torre de Moncantar,"",37082000700,0,Cantalpino
200,82,8,Villafuerte,"",37082000800,0,Cantalpino
201,83,1,Cantaracillo,"",37083000100,0,Cantaracillo
202,85,1,Carbajosa de la Sagrada,"",37085000100,0,Carbajosa de la Sagrada
203,85,2,Carpihuelo,"",37085000200,0,Carbajosa de la Sagrada
204,85,3,Pelagarcía,"",37085000300,0,Carbajosa de la Sagrada
205,86,1,Carpio de Azaba,"",37086000100,0,Carpio de Azaba
206,87,1,Barregas,"",37087000100,0,Carrascal de Barregas
207,87,2,Cabrasmalas,"",37087000200,0,Carrascal de Barregas
208,87,3,Calzadilla de la Valmuza,"",37087000300,0,Carrascal de Barregas
209,87,4,Carrascal de Barregas,"",37087000400,0,Carrascal de Barregas
210,87,5,Cubito,"",37087000500,0,Carrascal de Barregas
211,87,6,La Estación,"",37087000600,0,Carrascal de Barregas
212,87,7,Fraguas,"",37087000700,0,Carrascal de Barregas
213,87,8,Golpejera,"",37087000800,0,Carrascal de Barregas
214,87,9,Megrillán,"",37087000900,0,Carrascal de Barregas
215,87,10,Montalvo Cuarto,"",37087001000,0,Carrascal de Barregas
216,87,11,Montalvo Segundo,"",37087001100,0,Carrascal de Barregas
217,87,12,Montalvo Tercero,"",37087001200,0,Carrascal de Barregas
218,87,13,Morales,"",37087001300,0,Carrascal de Barregas
219,87,14,Palacio López Rodríguez,"",37087001400,0,Carrascal de Barregas
220,87,15,Palacio Villalones,"",37087001500,0,Carrascal de Barregas
221,87,16,Porteros,"",37087001600,0,Carrascal de Barregas
222,87,17,Rodillo,"",37087001700,0,Carrascal de Barregas
223,87,18,Sanatorio Martínez Anido,"",37087001800,0,Carrascal de Barregas
224,87,19,Torrecilla de Miranda,"",37087001900,0,Carrascal de Barregas
225,87,20,Peñasolana-Los Montalvos,"",37087002000,0,Carrascal de Barregas
226,87,21,Torrecilla de la Valmuza,"",37087002100,0,Carrascal de Barregas
227,87,22,Urbanizacion Oasis Golf,"",37087002200,0,Carrascal de Barregas
228,88,1,Carrascal del Obispo,"",37088000100,0,Carrascal del Obispo
229,88,2,Huelmos y Casasolilla,"",37088000200,0,Carrascal del Obispo
230,88,3,Olleros,"",37088000300,0,Carrascal del Obispo
231,88,4,Pedro Martín,"",37088000400,0,Carrascal del Obispo
232,88,5,San Pedro Acerón de Abajo,"",37088000500,0,Carrascal del Obispo
233,88,6,San Pedro Acerón Arriba,"",37088000600,0,Carrascal del Obispo
234,89,1,Aldeanueva de Campomojado,"",37089000100,0,Casafranca
235,89,2,Casafranca,"",37089000200,0,Casafranca
236,90,1,Las Casas del Conde,"",37090000100,0,Las Casas del Conde
237,91,1,Casillas de Flores,"",37091000100,0,Casillas de Flores
238,92,1,Castellanos de Moriscos,"",37092000100,0,Castellanos de Moriscos
239,92,2,Alto del Barrio,"",37092000200,0,Castellanos de Moriscos
240,92,3,Fuente Pedraza,"",37092000300,0,Castellanos de Moriscos
241,92,4,Polígono industrial,"",37092000400,0,Castellanos de Moriscos
242,92,5,Prado del Valle,"",37092000500,0,Castellanos de Moriscos
243,92,6,El Praíto,"",37092000600,0,Castellanos de Moriscos
244,92,7,Urbanización La Almunia,"",37092000700,0,Castellanos de Moriscos
245,96,1,Aldeanueva de Portanovis,"",37096000100,0,Castillejo de Martín Viejo
246,96,2,Campanero,"",37096000200,0,Castillejo de Martín Viejo
247,96,3,Castillejo de Martín Viejo,"",37096000300,0,Castillejo de Martín Viejo
248,96,4,Paradinas de Abajo,"",37096000400,0,Castillejo de Martín Viejo
249,97,1,Castraz,"",37097000100,0,Castraz
250,97,2,Cuarto de Doña María Luisa,"",37097000200,0,Castraz
251,97,3,Pedraza de Yeltes,"",37097000300,0,Castraz
252,97,4,Sepúlveda,"",37097000400,0,Castraz
253,98,1,Cepeda,"",37098000100,0,Cepeda
254,99,1,Cereceda de la Sierra,"",37099000100,0,Cereceda de la Sierra
255,100,1,Cerezal de Peñahorcada,"",37100000100,0,Cerezal de Peñahorcada
256,101,2,Cerralbo,"",37101000200,0,Cerralbo
257,102,1,El Cerro,"",37102000100,0,El Cerro
258,102,2,Valdelamatanza,"",37102000200,1,El Cerro
259,103,1,Cespedosa de Tormes,"",37103000100,0,Cespedosa de Tormes
260,104,1,Cilleros de la Bastida,"",37104000100,0,Cilleros de la Bastida
261,106,1,Castillejo de Evans,"",37106000100,0,Cipérez
262,106,2,Cipérez,"",37106000200,0,Cipérez
263,106,3,Gansinos,"",37106000300,0,Cipérez
264,106,4,Grandes,"",37106000400,0,Cipérez
265,106,5,Huelmos,"",37106000500,0,Cipérez
266,106,6,La Moralita,"",37106000600,0,Cipérez
267,106,7,San Cristóbal de los Mochuelos,"",37106000700,0,Cipérez
268,107,1,Agueda,P-3700053-I,37107000100,1,Ciudad Rodrigo
269,107,2,Bocacara,P-3700007-B,37107000200,1,Ciudad Rodrigo
270,107,3,Ciudad Rodrigo,"",37107000300,0,Ciudad Rodrigo
271,107,4,Ivanrey,"",37107000400,0,Ciudad Rodrigo
272,107,5,Sanjuanejo,"",37107000500,0,Ciudad Rodrigo
273,107,6,Pedro Toro,"",37107000600,0,Ciudad Rodrigo
274,107,7,Arrabal de San Sebastián,"",37107000700,0,Ciudad Rodrigo
275,107,8,Polígono Industrial la Viña,"",37107000800,0,Ciudad Rodrigo
276,108,1,Coca de Alba,"",37108000100,0,Coca de Alba
277,109,1,Colmenar de Montemayor,"",37109000100,0,Colmenar de Montemayor
278,110,1,Cordovilla,"",37110000100,0,Cordovilla
279,110,2,Quinta Florentina,"",37110000200,0,Cordovilla
280,112,1,Cristóbal de la Sierra,"",37112000100,0,Cristóbal
281,113,2,Cuarto del Pino,"",37113000200,0,El Cubo de Don Sancho
282,113,3,El Cubo de Don Sancho,"",37113000300,0,El Cubo de Don Sancho
283,113,4,Ituero de Huebra,"",37113000400,0,El Cubo de Don Sancho
284,113,5,Rollanejo,"",37113000500,0,El Cubo de Don Sancho
285,113,7,Villoria de Buenamadre,"",37113000700,0,El Cubo de Don Sancho
286,114,1,Chagarcía Medianero,"",37114000100,0,Chagarcía Medianero
287,114,2,Juarros,"",37114000200,0,Chagarcía Medianero
288,115,2,Dios le Guarde,"",37115000200,0,Dios le Guarde
289,116,1,Doñinos de Ledesma,"",37116000100,0,Doñinos de Ledesma
290,116,2,Zafrón,"",37116000200,0,Doñinos de Ledesma
291,116,3,Las Dehesitas,"",37116000300,0,Doñinos de Ledesma
292,116,4,Gudino,"",37116000400,0,Doñinos de Ledesma
293,116,5,Tajurmientos,"",37116000500,0,Doñinos de Ledesma
294,116,6,Tozas,"",37116000600,0,Doñinos de Ledesma
295,116,7,Tuta,"",37116000700,0,Doñinos de Ledesma
296,116,8,Valderas,"",37116000800,0,Doñinos de Ledesma
297,117,1,Argentina,"",37117000100,0,Doñinos de Salamanca
298,117,2,Doñinos de Salamanca,"",37117000200,0,Doñinos de Salamanca
299,117,3,San Julián de Valmuza,"",37117000300,0,Doñinos de Salamanca
300,117,4,Santibáñez del Río,"",37117000400,0,Doñinos de Salamanca
301,117,5,El Pegollo,"",37117000500,0,Doñinos de Salamanca
302,117,6,Polígono Industrial El Mirador,"",37117000600,0,Doñinos de Salamanca
303,118,1,Ejeme,"",37118000100,0,Ejeme
304,118,2,Martín Vicente,"",37118000200,0,Ejeme
305,118,3,Portillo,"",37118000300,0,Ejeme
306,119,1,La Encina,"",37119000100,0,La Encina
307,119,2,Robliza,"",37119000200,0,La Encina
308,120,1,Encina de San Silvestre,"",37120000100,0,Encina de San Silvestre
309,121,1,Cilloruelo,"",37121000100,0,Encinas de Abajo
310,121,2,Encinas de Abajo,"",37121000200,0,Encinas de Abajo
311,122,1,Encinas de Arriba,"",37122000100,0,Encinas de Arriba
312,123,1,Encinasola de los Comendadores,"",37123000100,0,Encinasola de los Comendadores
313,123,2,Picones,"",37123000200,0,Encinasola de los Comendadores
314,124,1,Casas de Monleón,"",37124000100,0,Endrinal
315,124,2,Endrinal,"",37124000200,0,Endrinal
316,124,3,Villar de Leche,"",37124000300,0,Endrinal
317,125,1,Escurial de la Sierra,"",37125000100,0,Escurial de la Sierra
318,126,1,Becerril,"",37126000100,0,Espadaña
319,126,2,Espadaña,"",37126000200,0,Espadaña
320,126,3,Pedernal,"",37126000300,0,Espadaña
321,127,1,Espeja,"",37127000100,0,Espeja
322,128,1,Espino de la Orbada,"",37128000100,0,Espino de la Orbada
323,129,2,Florida de Liébana,"",37129000200,0,Florida de Liébana
324,129,3,Puerto de la Anunciación,"",37129000300,0,Florida de Liébana
325,129,4,Villaselva,"",37129000400,0,Florida de Liébana
326,129,5,Urbanización La Florida,"",37129000500,0,Florida de Liébana
327,130,1,Forfoleda,"",37130000100,0,Forfoleda
328,130,2,Santibáñez del Cañedo,"",37130000200,0,Forfoleda
329,131,1,Frades de la Sierra,"",37131000100,0,Frades de la Sierra
330,131,2,Navarredonda de Salvatierra,"",37131000200,0,Frades de la Sierra
331,132,1,La Fregeneda,"",37132000100,0,La Fregeneda
332,132,2,San Martín,"",37132000200,0,La Fregeneda
333,132,3,Valdenoguera,"",37132000300,0,La Fregeneda
334,132,4,Valicobo,"",37132000400,0,La Fregeneda
335,133,1,Fresnedoso,"",37133000100,0,Fresnedoso
336,134,1,Fresno Alhándiga,"",37134000100,0,Fresno Alhándiga
337,135,1,Boadilla,P-3700009-H,37135000100,1,La Fuente de San Esteban
338,135,2,La Fuente de San Esteban,"",37135000200,0,La Fuente de San Esteban
339,135,3,Muñoz,"",37135000300,0,La Fuente de San Esteban
340,135,4,Santa Olalla de Yeltes,"",37135000400,0,La Fuente de San Esteban
341,136,1,Fuenteguinaldo,"",37136000100,0,Fuenteguinaldo
342,137,1,Fuenteliante,"",37137000100,0,Fuenteliante
343,138,1,Fuenterroble de Salvatierra,"",37138000100,0,Fuenterroble de Salvatierra
344,139,1,Fuentes de Béjar,"",37139000100,0,Fuentes de Béjar
345,140,1,Colonia de la Estación,"",37140000100,0,Fuentes de Oñoro
346,140,2,Fuentes de Oñoro,"",37140000200,0,Fuentes de Oñoro
347,140,3,Nuevo Poblado,"",37140000300,0,Fuentes de Oñoro
348,141,1,Gajates,"",37141000100,0,Gajates
349,141,2,Galleguillos,"",37141000200,1,Gajates
350,141,4,Valeros,"",37141000400,0,Gajates
351,142,1,Escobos,"",37142000100,0,Galindo y Perahuy
352,142,2,Galindo y Perahuy,"",37142000200,0,Galindo y Perahuy
353,142,3,Miranda de Pericalvo,"",37142000300,0,Galindo y Perahuy
354,142,4,Monte La RAD,"",37142000400,0,Galindo y Perahuy
355,142,5,San Benito de la Valmuza,"",37142000500,0,Galindo y Perahuy
356,142,6,Santo Tomé de Colledo,"",37142000600,0,Galindo y Perahuy
357,142,7,Campo Charro,"",37142000700,0,Galindo y Perahuy
358,142,8,El Encinar,"",37142000800,0,Galindo y Perahuy
359,142,9,Pericalvo,"",37142000900,0,Galindo y Perahuy
360,142,10,San Justo de Valmuza,"",37142001000,0,Galindo y Perahuy
361,142,11,Torre de Martín Pascual,"",37142001100,0,Galindo y Perahuy
362,143,1,Andarromero,"",37143000100,0,Galinduste
363,143,2,Galinduste,"",37143000200,0,Galinduste
364,143,3,Gutiérrez Velasco Álvarez,"",37143000300,0,Galinduste
365,143,4,Gutiérrez Velasco Delgado,"",37143000400,0,Galinduste
366,143,5,Martín Pérez,"",37143000500,0,Galinduste
367,144,1,Carmeldo,"",37144000100,0,Galisancho
368,144,2,Cartala,"",37144000200,0,Galisancho
369,144,3,Galisancho,"",37144000300,0,Galisancho
370,144,4,Santa Inés,"",37144000400,0,Galisancho
371,144,5,Santa Teresa,"",37144000500,0,Galisancho
372,145,1,Cuéllar,"",37145000100,0,Gallegos de Argañán
373,145,2,Gallegos de Argañán,"",37145000200,0,Gallegos de Argañán
374,145,4,Marialba,"",37145000400,0,Gallegos de Argañán
375,146,1,Gallegos de Solmirón,"",37146000100,0,Gallegos de Solmirón
376,147,1,Garcibuey,"",37147000100,0,Garcibuey
377,148,1,Azud de Villagonzalo,"",37148000100,0,Garcihernández
378,148,3,La Cida,"",37148000300,0,Garcihernández
379,148,4,Garcihernández,"",37148000400,0,Garcihernández
380,148,5,La Granja,"",37148000500,0,Garcihernández
381,148,6,Jemingómez,"",37148000600,0,Garcihernández
382,148,7,La Lurda,P-3700041-A,37148000700,1,Garcihernández
383,148,8,Matamala,"",37148000800,0,Garcihernández
384,148,9,El Pardo,"",37148000900,0,Garcihernández
385,149,1,Alcornocal,"",37149000100,0,Garcirrey
386,149,2,Ardonsillero,"",37149000200,0,Garcirrey
387,149,3,Berrocalejo,"",37149000300,0,Garcirrey
388,149,4,Casasola de la Encomienda,"",37149000400,0,Garcirrey
389,149,5,Garcirrey,"",37149000500,0,Garcirrey
390,149,6,Moral de Castro,"",37149000600,0,Garcirrey
391,149,7,Valdelama,"",37149000700,0,Garcirrey
392,149,8,Vilvis,"",37149000800,0,Garcirrey
393,149,9,Villarejo,"",37149000900,0,Garcirrey
394,150,1,Baños de Calzadilla del Campo,"",37150000100,0,Gejuelo del Barro
395,150,2,Calzadilla del Campo,"",37150000200,0,Gejuelo del Barro
396,150,3,Gejuelo del Barro,"",37150000300,0,Gejuelo del Barro
397,150,4,La Huérfana,"",37150000400,0,Gejuelo del Barro
398,150,5,Muelledes,"",37150000500,0,Gejuelo del Barro
399,150,6,Valrubio,"",37150000600,0,Gejuelo del Barro
400,151,1,Golpejas,"",37151000100,0,Golpejas
401,152,1,Gomecello,"",37152000100,0,Gomecello
402,154,1,Guadramiro,"",37154000100,0,Guadramiro
403,155,1,Guijo de Ávila,"",37155000100,0,Guijo de Ávila
404,156,2,Cabezuela de Salvatierra,"",37156000200,0,Guijuelo
405,156,3,Campillo de Salvatierra,P-3700015-E,37156000300,1,Guijuelo
406,156,5,Guijuelo,"",37156000500,0,Guijuelo
407,156,7,Palacios de Salvatierra,"",37156000700,0,Guijuelo
408,157,1,Cespedosa de Agadones,P-8715801-J,37157000100,1,Herguijuela de Ciudad Rodrigo
409,157,2,Herguijuela de Ciudad Rodrigo,"",37157000200,0,Herguijuela de Ciudad Rodrigo
410,158,1,Herguijuela de la Sierra,"",37158000100,0,Herguijuela de la Sierra
411,158,2,Rebollosa,"",37158000200,0,Herguijuela de la Sierra
412,159,1,Alberguería de Herguijuela,"",37159000100,0,Herguijuela del Campo
413,159,2,Herguijuela del Campo,"",37159000200,0,Herguijuela del Campo
414,159,3,Santo Domingo de Herguijuela,"",37159000300,0,Herguijuela del Campo
415,160,1,Hinojosa de Duero,"",37160000100,0,Hinojosa de Duero
416,161,1,Horcajo de Montemayor,"",37161000100,0,Horcajo de Montemayor
417,162,1,Horcajo Medianero,"",37162000100,0,Horcajo Medianero
418,162,2,Padiernos,"",37162000200,0,Horcajo Medianero
419,162,3,Sanchopedro de Abajo,"",37162000300,0,Horcajo Medianero
420,162,4,Sanchopedro de Arriba,"",37162000400,0,Horcajo Medianero
