﻿_id,FEATID,FECHA_ENCU,PROVINCIA,MUNICIPIO,NUCLEO_,ENTIDAD,ESTADO,GESTION,LONGITUD,MATERIAL,OBSERVACIO,DIAMETRO,TITULAR,COD__INE,RENDER,SISTEMA_TR
31,750888,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,49.874799126551,MATERIAL PVC,-,50,MUNICIPAL,051000101,"0,0000000000",NO
32,750889,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,41.972516399888,MATERIAL PVC,-,50,MUNICIPAL,051000101,"0,0000000000",NO
33,750890,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,34.8802032072137,MATERIAL PVC,-,50,MUNICIPAL,051000101,"0,0000000000",NO
34,750891,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,310.034280020197,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
35,750892,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,62.750981790484,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
36,750893,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,37.1410516534019,MATERIAL PVC,-,50,MUNICIPAL,051000101,"0,0000000000",NO
37,750894,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,64.1108500006155,MATERIAL PVC,-,50,MUNICIPAL,051000101,"0,0000000000",NO
38,750895,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,69.735370190102,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
39,750896,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,82.2974436034952,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
40,750897,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,308.455501244491,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
41,750898,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,35.1778066545452,MATERIAL PVC,-,63,MUNICIPAL,051000101,"0,0000000000",NO
42,750899,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,248.131138712517,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
43,750900,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,40.0418013261711,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
44,750901,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,36.2165280595322,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
45,750902,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,155.252604092383,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
46,750903,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,400.133859209154,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
47,735183,2017,Salamanca,"Fuente de San Esteban, La",0001,01,BUENO,MUNICIPAL,118.061934110283,MATERIAL PVC,-,63,MUNICIPAL,135000101,"0,0000000000",NO
48,735184,2017,Salamanca,"Fuente de San Esteban, La",0001,01,BUENO,MUNICIPAL,46.2816289240366,MATERIAL PVC,-,63,MUNICIPAL,135000101,"0,0000000000",NO
49,735185,2017,Salamanca,"Fuente de San Esteban, La",0001,01,BUENO,MUNICIPAL,91.9525457740692,MATERIAL PVC,-,63,MUNICIPAL,135000101,"0,0000000000",NO
50,735186,2017,Salamanca,"Fuente de San Esteban, La",0001,01,BUENO,MUNICIPAL,70.7011877108038,MATERIAL PVC,-,63,MUNICIPAL,135000101,"0,0000000000",NO
51,735187,2017,Salamanca,"Fuente de San Esteban, La",0001,01,BUENO,MUNICIPAL,27.2846987305934,MATERIAL PVC,-,63,MUNICIPAL,135000101,"0,0000000000",NO
52,735188,2017,Salamanca,"Fuente de San Esteban, La",0001,01,BUENO,MUNICIPAL,27.8397773379305,MATERIAL PVC,-,110,MUNICIPAL,135000101,"0,0000000000",NO
53,735189,2017,Salamanca,"Fuente de San Esteban, La",0001,01,BUENO,MUNICIPAL,5.66608055917591,MATERIAL PVC,-,110,MUNICIPAL,135000101,"0,0000000000",NO
54,735190,2017,Salamanca,"Fuente de San Esteban, La",0001,01,BUENO,MUNICIPAL,774.49959565531,MATERIAL PVC,-,110,MUNICIPAL,135000101,"0,0000000000",NO
55,735191,2017,Salamanca,"Fuente de San Esteban, La",0001,01,BUENO,MUNICIPAL,174.270710475218,MATERIAL PVC,-,110,MUNICIPAL,135000101,"0,0000000000",NO
56,735192,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,114.194450442609,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
57,735193,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,67.2950163762327,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
58,735194,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,261.236528909196,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
59,735196,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,20.6046204973585,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
60,742266,2017,Salamanca,Macotera,0001,01,BUENO,MUNICIPAL,62.7858994727679,MATERIAL PVC,-,0,MUNICIPAL,174000101,"0,0000000000",NO
61,735299,2017,Salamanca,Carrascal de Barregas,0020,01,BUENO,MUNICIPAL,9.23919338772118,FIBROCEMENTO,-,60,MUNICIPAL,087002001,"0,0000000000",NO
62,735197,2017,Salamanca,Forfoleda,0001,01,BUENO,MUNICIPAL,26.2816322777504,MATERIAL PVC,-,90,MUNICIPAL,130000101,"0,0000000000",NO
63,735198,2017,Salamanca,Forfoleda,0001,01,BUENO,MUNICIPAL,19.9664249419609,MATERIAL PVC,-,50,MUNICIPAL,130000101,"0,0000000000",NO
64,735199,2017,Salamanca,Forfoleda,0001,01,BUENO,MUNICIPAL,52.4077356196344,MATERIAL PVC,-,63,MUNICIPAL,130000101,"0,0000000000",NO
65,735200,2017,Salamanca,Forfoleda,0001,01,BUENO,MUNICIPAL,45.1515386251766,MATERIAL PVC,-,50,MUNICIPAL,130000101,"0,0000000000",NO
66,735201,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,9.42225561093052,MATERIAL PVC,-,90,MUNICIPAL,135000201,"0,0000000000",NO
67,735202,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,5.82217497249872,MATERIAL PVC,-,90,MUNICIPAL,135000201,"0,0000000000",NO
68,735203,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,8.22076723187844,MATERIAL PVC,-,90,MUNICIPAL,135000201,"0,0000000000",NO
69,735204,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,8.55436201003402,MATERIAL PVC,-,90,MUNICIPAL,135000201,"0,0000000000",NO
70,735205,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,6.95073061870733,MATERIAL PVC,-,90,MUNICIPAL,135000201,"0,0000000000",NO
71,735207,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,8.7582289128603,MATERIAL PVC,-,90,MUNICIPAL,135000201,"0,0000000000",NO
72,735208,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,134.022665030979,MATERIAL PVC,-,90,MUNICIPAL,135000201,"0,0000000000",NO
73,735209,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,32.6465101055818,MATERIAL PVC,-,90,MUNICIPAL,135000201,"0,0000000000",NO
74,735210,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,81.3877784781487,MATERIAL PVC,-,90,MUNICIPAL,135000201,"0,0000000000",NO
75,735211,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,441.51646589153,MATERIAL PVC,-,90,MUNICIPAL,135000201,"0,0000000000",NO
76,735212,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,161.244450361151,MATERIAL PVC,-,90,MUNICIPAL,135000201,"0,0000000000",NO
77,735213,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,97.3525555831288,MATERIAL PVC,-,63,MUNICIPAL,135000201,"0,0000000000",NO
78,735214,2017,Salamanca,"Fuente de San Esteban, La",0003,01,BUENO,MUNICIPAL,100.807439133522,POLIETILENO,-,63,MUNICIPAL,135000301,"0,0000000000",NO
79,735215,2017,Salamanca,"Fuente de San Esteban, La",0003,01,BUENO,MUNICIPAL,108.945447784601,POLIETILENO,-,63,MUNICIPAL,135000301,"0,0000000000",NO
80,735558,2017,Salamanca,Encinas de Abajo,0002,01,BUENO,MUNICIPAL,37.8759336367187,POLIETILENO,-,75,MUNICIPAL,121000201,"0,0000000000",NO
81,748057,2017,Salamanca,"Vidola, La",0001,01,REGULAR,MUNICIPAL,29.4626092955568,MATERIAL PVC,-,50,MUNICIPAL,349000101,"0,0000000000",NO
82,735216,2017,Salamanca,"Fuente de San Esteban, La",0003,01,BUENO,MUNICIPAL,150.439439620214,POLIETILENO,-,63,MUNICIPAL,135000301,"0,0000000000",NO
83,735217,2017,Salamanca,"Fuente de San Esteban, La",0003,01,BUENO,MUNICIPAL,49.4341997315143,POLIETILENO,-,63,MUNICIPAL,135000301,"0,0000000000",NO
84,735218,2017,Salamanca,"Fuente de San Esteban, La",0003,01,BUENO,MUNICIPAL,140.621298553066,POLIETILENO,-,63,MUNICIPAL,135000301,"0,0000000000",NO
85,735219,2017,Salamanca,"Fuente de San Esteban, La",0003,01,BUENO,MUNICIPAL,241.658767403698,MATERIAL PVC,-,63,MUNICIPAL,135000301,"0,0000000000",NO
86,735220,2017,Salamanca,"Fuente de San Esteban, La",0003,01,BUENO,MUNICIPAL,237.770865927712,MATERIAL PVC,-,110,MUNICIPAL,135000301,"0,0000000000",NO
87,735221,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,13.6538853337373,MATERIAL PVC,-,75,MUNICIPAL,142000201,"0,0000000000",NO
88,735222,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,7.41765562215388,MATERIAL PVC,-,75,MUNICIPAL,142000201,"0,0000000000",NO
89,735223,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,8.87693063996922,MATERIAL PVC,-,75,MUNICIPAL,142000201,"0,0000000000",NO
90,735224,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,81.3913893697913,MATERIAL PVC,-,75,MUNICIPAL,142000201,"0,0000000000",NO
91,735225,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,147.759150938824,MATERIAL PVC,-,75,MUNICIPAL,142000201,"0,0000000000",NO
92,735226,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,42.5747176181824,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
93,735227,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,45.6658749810517,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
94,735228,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,325.79006137799,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
95,735229,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,98.7860104118651,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
96,735230,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,59.7347914376285,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
97,735231,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,128.660608327913,MATERIAL PVC,-,75,MUNICIPAL,142000201,"0,0000000000",NO
98,735232,2017,Salamanca,San Morales,0003,01,BUENO,MUNICIPAL,50.6121619437646,MATERIAL PVC,-,90,MUNICIPAL,288000301,"0,0000000000",NO
99,735233,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,192.163665777683,MATERIAL PVC,-,75,MUNICIPAL,142000201,"0,0000000000",NO
100,735234,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,75.8066296779726,MATERIAL PVC,-,75,MUNICIPAL,142000201,"0,0000000000",NO
101,735235,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,62.9815236585773,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
102,735236,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,64.9877904266412,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
103,735261,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,10.7479045386656,MATERIAL PVC,-,110,MUNICIPAL,085000101,"0,0000000000",NO
104,735237,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,51.6056444967486,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
105,735238,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,306.451964682403,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
106,750558,2017,Salamanca,Narros de Matalayegua,0009,01,BUENO,MUNICIPAL,150.099952584715,MATERIAL PVC,-,50,MUNICIPAL,211000901,"0,0000000000",NO
107,735239,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,643.687822509538,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
108,735855,2017,Salamanca,Garcihernandez,0004,01,BUENO,MUNICIPAL,64.1558351422282,FIBROCEMENTO,-,80,MUNICIPAL,148000401,"0,0000000000",NO
109,735240,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,105.984888726397,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
110,735241,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,89.6476016457784,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
111,735242,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,27.6480097436775,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
112,742108,2017,Salamanca,Valsalabroso,0002,01,BUENO,MUNICIPAL,19.3044435030363,POLIETILENO,-,63,MUNICIPAL,340000201,"0,0000000000",NO
113,735243,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,27.1979369369766,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
114,735244,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,58.2757943221464,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
115,735245,2017,Salamanca,Galindo y Perahuy,0002,01,BUENO,MUNICIPAL,41.9153853516095,MATERIAL PVC,-,63,MUNICIPAL,142000201,"0,0000000000",NO
116,735246,2017,Salamanca,Garcihernandez,0004,01,BUENO,MUNICIPAL,48.3504127193714,FIBROCEMENTO,-,80,MUNICIPAL,148000401,"0,0000000000",NO
117,735247,2017,Salamanca,Garcihernandez,0004,01,BUENO,MUNICIPAL,57.4652382007214,FIBROCEMENTO,-,80,MUNICIPAL,148000401,"0,0000000000",NO
118,735248,2017,Salamanca,Garcihernandez,0004,01,BUENO,MUNICIPAL,38.0387492694706,FIBROCEMENTO,-,80,MUNICIPAL,148000401,"0,0000000000",NO
119,735249,2017,Salamanca,Garcihernandez,0004,01,BUENO,MUNICIPAL,117.561324321612,MATERIAL PVC,-,63,MUNICIPAL,148000401,"0,0000000000",NO
120,735250,2017,Salamanca,Carbajosa de la Sagrada,0004,01,BUENO,MUNICIPAL,316.513920227223,FIBROCEMENTO,-,100,MUNICIPAL,085000401,"0,0000000000",NO
121,735251,2017,Salamanca,Carbajosa de la Sagrada,0004,01,BUENO,MUNICIPAL,273.144231423617,MATERIAL PVC,-,110,MUNICIPAL,085000401,"0,0000000000",NO
122,735252,2017,Salamanca,Carbajosa de la Sagrada,0004,01,BUENO,MUNICIPAL,97.5296134636189,MATERIAL PVC,-,90,MUNICIPAL,085000401,"0,0000000000",NO
123,735253,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,479.036494041703,MATERIAL PVC,-,110,MUNICIPAL,085000101,"0,0000000000",NO
124,735254,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,465.833093476471,MATERIAL PVC,-,110,MUNICIPAL,085000101,"0,0000000000",NO
125,735255,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,540.566414903165,MATERIAL PVC,-,110,MUNICIPAL,085000101,"0,0000000000",NO
126,735279,2017,Salamanca,Carbajosa de la Sagrada,0004,01,BUENO,MUNICIPAL,152.050621476406,POLIETILENO,-,50,MUNICIPAL,085000401,"0,0000000000",NO
127,735256,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,271.552619805032,MATERIAL PVC,-,200,MUNICIPAL,085000101,"0,0000000000",NO
128,735257,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,242.786977890851,MATERIAL PVC,-,200,MUNICIPAL,085000101,"0,0000000000",NO
129,735258,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,344.94194932951,MATERIAL PVC,-,125,MUNICIPAL,085000101,"0,0000000000",NO
130,735259,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,299.143313522889,MATERIAL PVC,-,125,MUNICIPAL,085000101,"0,0000000000",NO
131,735260,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,125.505974969219,MATERIAL PVC,-,250,MUNICIPAL,085000101,"0,0000000000",NO
132,735262,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,245.627184436473,MATERIAL PVC,-,125,MUNICIPAL,085000101,"0,0000000000",NO
133,750591,2017,Salamanca,Pedrosillo de Alba,0001,01,BUENO,MUNICIPAL,11.1662261366445,MATERIAL PVC,-,63,MUNICIPAL,236000101,"0,0000000000",NO
134,735263,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,295.727774806762,MATERIAL PVC,-,125,MUNICIPAL,085000101,"0,0000000000",NO
135,735264,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,232.694839719171,MATERIAL PVC,-,125,MUNICIPAL,085000101,"0,0000000000",NO
136,748109,2017,Salamanca,Villanueva del Conde,0001,01,BUENO,MUNICIPAL,60.854040020707,POLIETILENO,-,90,MUNICIPAL,355000101,"0,0000000000",NO
137,735265,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,143.983133616831,MATERIAL PVC,-,125,MUNICIPAL,085000101,"0,0000000000",NO
138,735384,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,40.3678765269847,MATERIAL PVC,-,63,MANCOMUNIDAD,069000201,"0,0000000000",NO
139,735266,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,395.346634891284,MATERIAL PVC,-,110,MUNICIPAL,085000101,"0,0000000000",NO
140,735267,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,251.019247289452,MATERIAL PVC,-,125,MUNICIPAL,085000101,"0,0000000000",NO
141,735268,2017,Salamanca,Carbajosa de la Sagrada,0004,01,BUENO,MUNICIPAL,307.792644424067,FIBROCEMENTO,-,100,MUNICIPAL,085000401,"0,0000000000",NO
142,735269,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,537.207142738489,MATERIAL PVC,-,125,MUNICIPAL,085000101,"0,0000000000",NO
143,735270,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,285.061607929437,MATERIAL PVC,-,125,MUNICIPAL,085000101,"0,0000000000",NO
144,735271,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,51.3694760887435,MATERIAL PVC,-,125,MUNICIPAL,085000101,"0,0000000000",NO
145,735272,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,159.817013611435,MATERIAL PVC,-,125,MUNICIPAL,085000101,"0,0000000000",NO
146,735273,2017,Salamanca,Carbajosa de la Sagrada,0004,01,BUENO,MUNICIPAL,6.48288495819441,MATERIAL PVC,-,75,MUNICIPAL,085000401,"0,0000000000",NO
147,735274,2017,Salamanca,Carbajosa de la Sagrada,0004,01,BUENO,MUNICIPAL,491.079803879077,FIBROCEMENTO,-,100,MUNICIPAL,085000401,"0,0000000000",NO
148,735667,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,98.8547842091914,FIBROCEMENTO,-,125,MUNICIPAL,294000201,"0,0000000000",NO
149,735275,2017,Salamanca,Carbajosa de la Sagrada,0004,01,BUENO,MUNICIPAL,426.692409971249,MATERIAL PVC,-,80,MUNICIPAL,085000401,"0,0000000000",NO
150,735321,2017,Salamanca,Carrascal de Barregas,0020,01,BUENO,MUNICIPAL,164.102633374112,MATERIAL PVC,-,110,MUNICIPAL,087002001,"0,0000000000",NO
151,735276,2017,Salamanca,Carbajosa de la Sagrada,0004,01,BUENO,MUNICIPAL,80.6807744247484,MATERIAL PVC,-,80,MUNICIPAL,085000401,"0,0000000000",NO
152,735277,2017,Salamanca,Carrascal de Barregas,0020,01,BUENO,MUNICIPAL,65.3073965117056,FIBROCEMENTO,-,150,MUNICIPAL,087002001,"0,0000000000",NO
