﻿_id,CODMUN,CODNUC,CODINE,MUNICIPIO,NOMBRE,EJERCICIO,POBLACIONPARAPROYECTO,SUBVENCION,APORTMUNICIPAL,TOTAL_PROYECTO
34,4,1,37004000100,Ahigal de Villarino,Ahigal de Villarino,2014,35,"252,2","25,22","277,42"
35,4,1,37004000100,Ahigal de Villarino,Ahigal de Villarino,2015,37,"248,36","24,84","273,2"
36,4,1,37004000100,Ahigal de Villarino,Ahigal de Villarino,2019,34,"407,82","40,78","448,6"
37,5,1,37005000100,La Alameda de Gardn,La Alameda de Gardn,2012,105,"252,34","25,23","277,57"
38,5,1,37005000100,La Alameda de Gardn,La Alameda de Gardn,2014,97,"544,75","56,71","601,46"
39,5,1,37005000100,La Alameda de Gardn,La Alameda de Gardn,2015,92,"312,93","31,29","344,22"
40,5,1,37005000100,La Alameda de Gardn,La Alameda de Gardn,2016,89,"195,7","19,57","215,27"
41,5,1,37005000100,La Alameda de Gardn,La Alameda de Gardn,2017,83,"440,55","44,05","484,6"
42,5,1,37005000100,La Alameda de Gardn,La Alameda de Gardn,2018,79,"692,23","78,83","771,06"
43,5,1,37005000100,La Alameda de Gardn,La Alameda de Gardn,2019,76,"611,73","66,75","678,48"
44,5,1,37005000100,La Alameda de Gardn,La Alameda de Gardn,2022,68,"1116,83","173,36","1290,19"
45,6,1,37006000100,La Alamedilla,La Alamedilla,2012,191,"893,7","109,05","1002,75"
46,6,1,37006000100,La Alamedilla,La Alamedilla,2013,162,"682,27","77,34","759,61"
47,6,1,37006000100,La Alamedilla,La Alamedilla,2014,153,"857,47","103,62","961,09"
48,6,1,37006000100,La Alamedilla,La Alamedilla,2015,150,"769,91","90,49","860,4"
49,6,1,37006000100,La Alamedilla,La Alamedilla,2016,146,"415,87","41,59","457,45"
50,6,1,37006000100,La Alamedilla,La Alamedilla,2017,143,"550,69","57,6","608,29"
51,6,1,37006000100,La Alamedilla,La Alamedilla,2018,140,"551,78","57,77","609,55"
52,6,1,37006000100,La Alamedilla,La Alamedilla,2019,138,"671,41","75,71","747,12"
53,6,1,37006000100,La Alamedilla,La Alamedilla,2022,118,"322,24","32,22","354,46"
54,7,1,37007000100,Alaraz,Alaraz,2012,544,"1025,12","155,02","1180,14"
55,7,1,37007000100,Alaraz,Alaraz,2013,537,"1140,75","178,15","1318,9"
56,7,1,37007000100,Alaraz,Alaraz,2014,516,"1160,11","182,02","1342,13"
57,7,1,37007000100,Alaraz,Alaraz,2015,509,"968,6","120,29","1088,89"
58,7,1,37007000100,Alaraz,Alaraz,2016,502,"905,12","110,77","1015,89"
59,7,1,37007000100,Alaraz,Alaraz,2017,495,801,"95,15","896,15"
60,7,1,37007000100,Alaraz,Alaraz,2018,481,"1103,55","170,71","1274,26"
61,7,1,37007000100,Alaraz,Alaraz,2019,463,"845,47","101,82","947,3"
62,7,1,37007000100,Alaraz,Alaraz,2020,439,"1274,06","204,81","1478,87"
63,7,1,37007000100,Alaraz,Alaraz,2021,425,"404,63","40,46","445,1"
64,7,1,37007000100,Alaraz,Alaraz,2022,425,"1482,35","246,47","1728,82"
65,8,1,37008000100,Alba de Tormes,Alba de Tormes,2012,5401,"5643,24","3828,92","9472,16"
66,8,1,37008000100,Alba de Tormes,Alba de Tormes,2013,5382,"5684,19","3865,77","9549,96"
67,8,1,37008000100,Alba de Tormes,Alba de Tormes,2014,5365,"5679,46","3861,51","9540,97"
68,8,1,37008000100,Alba de Tormes,Alba de Tormes,2015,5341,"6167,15","4300,44","10467,59"
69,8,1,37008000100,Alba de Tormes,Alba de Tormes,2016,5014,"6248,78","4373,9","10622,68"
70,8,1,37008000100,Alba de Tormes,Alba de Tormes,2017,5229,"6123,32","4260,98","10384,3"
71,8,1,37008000100,Alba de Tormes,Alba de Tormes,2018,5198,"6006,43","4155,79","10162,22"
72,8,1,37008000100,Alba de Tormes,Alba de Tormes,2019,5166,"5526,95","3724,25","9251,2"
73,8,1,37008000100,Alba de Tormes,Alba de Tormes,2020,5186,"6043,16","",""
74,8,1,37008000100,Alba de Tormes,Alba de Tormes,2021,5166,"5947,07","4102,36","10049,43"
75,8,1,37008000100,Alba de Tormes,Alba de Tormes,2022,5166,"6544,66","4640,2","11184,86"
76,9,1,37009000100,Alba de Yeltes,Alba de Yeltes,2012,257,"578,27","61,74","640,01"
77,9,1,37009000100,Alba de Yeltes,Alba de Yeltes,2013,248,"1006,84","151,36","1158,2"
78,9,1,37009000100,Alba de Yeltes,Alba de Yeltes,2014,238,"847,38","102,11","949,49"
79,9,1,37009000100,Alba de Yeltes,Alba de Yeltes,2015,234,"819,58","97,94","917,52"
80,9,1,37009000100,Alba de Yeltes,Alba de Yeltes,2016,240,"807,27","96,09","903,36"
81,9,1,37009000100,Alba de Yeltes,Alba de Yeltes,2017,233,"1066,33","163,27","1229,59"
82,9,1,37009000100,Alba de Yeltes,Alba de Yeltes,2018,225,"1068,44","163,69","1232,13"
83,9,1,37009000100,Alba de Yeltes,Alba de Yeltes,2019,220,"1054,36","160,87","1215,23"
84,9,1,37009000100,Alba de Yeltes,Alba de Yeltes,2020,207,"599,56","64,93","664,49"
85,9,1,37009000100,Alba de Yeltes,Alba de Yeltes,2021,214,"581,66","62,25","643,91"
86,9,1,37009000100,Alba de Yeltes,Alba de Yeltes,2022,214,"1169,8","183,96","1353,76"
87,10,1,37010000100,La Alberca,La Alberca,2012,1208,"1082,95","166,59","1249,54"
88,10,1,37010000100,La Alberca,La Alberca,2013,1192,"932,44","114,86","1047,3"
89,10,1,37010000100,La Alberca,La Alberca,2014,1150,"1039,05","157,81","1196,86"
90,10,1,37010000100,La Alberca,La Alberca,2015,1126,"859,32","103,9","963,22"
91,10,1,37010000100,La Alberca,La Alberca,2016,1121,"1761,31","365,33","2126,64"
92,10,1,37010000100,La Alberca,La Alberca,2017,1125,"1822,27","380,57","2202,83"
93,10,1,37010000100,La Alberca,La Alberca,2018,1128,"1855,97","388,99","2244,96"
94,10,1,37010000100,La Alberca,La Alberca,2019,1107,"1800,37","375,09","2175,46"
95,10,1,37010000100,La Alberca,La Alberca,2020,1081,"2220,59","566,18","2786,76"
96,10,1,37010000100,La Alberca,La Alberca,2021,1071,"2326,67",598,"2924,67"
97,10,1,37010000100,La Alberca,La Alberca,2022,1071,"2653,05","806,43","3459,48"
98,11,1,37011000100,La Alberguera de Argan,La Alberguera de Argan,2012,144,"762,27","89,34","851,61"
99,11,1,37011000100,La Alberguera de Argan,La Alberguera de Argan,2013,141,"520,78","53,11","573,89"
100,11,1,37011000100,La Alberguera de Argan,La Alberguera de Argan,2014,139,"478,17","47,82","525,99"
101,11,1,37011000100,La Alberguera de Argan,La Alberguera de Argan,2015,140,"521,55","53,23","574,78"
102,11,1,37011000100,La Alberguera de Argan,La Alberguera de Argan,2019,116,"248,67","24,86","273,53"
103,11,1,37011000100,La Alberguera de Argan,La Alberguera de Argan,2022,106,"851,97","807,65","1659,62"
104,12,1,37012000100,Alconada,Alconada,2012,167,"445,8","44,58","490,38"
105,12,1,37012000100,Alconada,Alconada,2013,164,"658,66","73,79","732,45"
106,12,1,37012000100,Alconada,Alconada,2014,165,"427,73","42,77","470,5"
107,12,1,37012000100,Alconada,Alconada,2015,161,"596,06","64,41","660,47"
108,12,1,37012000100,Alconada,Alconada,2016,160,"684,96","77,74","762,7"
109,12,1,37012000100,Alconada,Alconada,2017,163,"600,75","65,11","665,86"
110,12,1,37012000100,Alconada,Alconada,2018,160,"677,18","76,58","753,76"
111,12,1,37012000100,Alconada,Alconada,2019,155,"671,4","75,71","747,12"
112,12,1,37012000100,Alconada,Alconada,2020,149,"277,57","27,76","305,33"
113,12,1,37012000100,Alconada,Alconada,2022,152,"613,59","67,03","680,62"
114,13,1,37013000100,Aldeacipreste,Aldeacipreste,2012,146,"946,27","116,94","1063,21"
115,13,1,37013000100,Aldeacipreste,Aldeacipreste,2013,113,"706,77","81,01","787,78"
116,13,1,37013000100,Aldeacipreste,Aldeacipreste,2014,102,"756,59","88,49","845,08"
117,13,1,37013000100,Aldeacipreste,Aldeacipreste,2015,130,"1092,78","168,56","1261,34"
118,13,1,37013000100,Aldeacipreste,Aldeacipreste,2016,126,"1027,43","155,49","1182,92"
119,13,1,37013000100,Aldeacipreste,Aldeacipreste,2017,121,"1071,33","164,27","1235,6"
120,13,1,37013000100,Aldeacipreste,Aldeacipreste,2018,119,"1103,55","170,71","1274,26"
121,13,1,37013000100,Aldeacipreste,Aldeacipreste,2019,116,"1054,36","160,87","1215,23"
122,13,1,37013000100,Aldeacipreste,Aldeacipreste,2020,109,"1332,35","216,47","1548,82"
123,13,1,37013000100,Aldeacipreste,Aldeacipreste,2021,106,"1466,81","243,36","1710,17"
124,13,1,37013000100,Aldeacipreste,Aldeacipreste,2022,106,"1752,51","363,12","2115,63"
125,13,2,37013000100,Aldeacipreste,Valbuena,2012,146,"473,13","47,31","520,44"
126,13,2,37013000100,Aldeacipreste,Valbuena,2013,33,"446,38","44,63","491,01"
127,13,2,37013000100,Aldeacipreste,Valbuena,2014,31,"453,96","45,4","499,36"
128,14,1,37014000100,Aldeadvila de la Ribera,Aldeadvila de la Ribera,2012,1370,"1892,54","398,13","2290,67"
129,14,1,37014000100,Aldeadvila de la Ribera,Aldeadvila de la Ribera,2013,1160,"1487,94","247,58","1735,52"
130,14,1,37014000100,Aldeadvila de la Ribera,Aldeadvila de la Ribera,2014,1126,"1513,19","303,3","1816,49"
131,14,1,37014000100,Aldeadvila de la Ribera,Aldeadvila de la Ribera,2015,1288,"1589,49","322,37","1911,86"
132,14,1,37014000100,Aldeadvila de la Ribera,Aldeadvila de la Ribera,2016,1079,"1467,76","243,55","1711,31"
133,14,1,37014000100,Aldeadvila de la Ribera,Aldeadvila de la Ribera,2017,1092,"1521,89","305,47","1827,37"
134,14,1,37014000100,Aldeadvila de la Ribera,Aldeadvila de la Ribera,2018,1258,"2307,43","592,23","2899,66"
135,14,1,37014000100,Aldeadvila de la Ribera,Aldeadvila de la Ribera,2019,1239,"2247,97","574,39","2822,36"
136,14,1,37014000100,Aldeadvila de la Ribera,Aldeadvila de la Ribera,2020,1224,"2664,71","807,65","3472,36"
137,14,1,37014000100,Aldeadvila de la Ribera,Aldeadvila de la Ribera,2021,1209,"2326,67",598,"2924,67"
138,14,1,37014000100,Aldeadvila de la Ribera,Aldeadvila de la Ribera,2022,1209,"3023,86","1062,18","4086,04"
139,14,2,37014000100,Aldeadvila de la Ribera,Corporario,2012,1370,"946,27","116,94","1063,21"
140,14,2,37014000100,Aldeadvila de la Ribera,Corporario,2013,189,"743,97","86,59","830,56"
141,14,2,37014000100,Aldeadvila de la Ribera,Corporario,2014,173,"756,59","88,49","845,08"
142,14,2,37014000100,Aldeadvila de la Ribera,Corporario,2015,171,"745,08","86,76","831,84"
143,14,2,37014000100,Aldeadvila de la Ribera,Corporario,2016,165,"684,96","77,74","762,7"
144,14,2,37014000100,Aldeadvila de la Ribera,Corporario,2017,164,"720,9","83,13","804,03"
145,15,1,37015000100,Aldea del Obispo,Aldea del Obispo,2012,339,"998,84","124,82","1123,66"
146,15,1,37015000100,Aldea del Obispo,Aldea del Obispo,2013,361,"1190,35","188,07","1378,42"
147,15,1,37015000100,Aldea del Obispo,Aldea del Obispo,2014,332,"1513,19","303,3","1816,49"
148,15,1,37015000100,Aldea del Obispo,Aldea del Obispo,2015,326,"1271,6","204,32","1475,92"
149,15,1,37015000100,Aldea del Obispo,Aldea del Obispo,2016,313,"1467,76","243,55","1711,31"
150,15,1,37015000100,Aldea del Obispo,Aldea del Obispo,2017,301,"1521,89","305,47","1827,37"
151,15,1,37015000100,Aldea del Obispo,Aldea del Obispo,2018,281,"1254,04","200,81","1454,85"
152,15,1,37015000100,Aldea del Obispo,Aldea del Obispo,2019,266,"1203,56","190,71","1394,27"
153,15,1,37015000100,Aldea del Obispo,Aldea del Obispo,2020,243,"1421,18","234,24","1655,41"
154,15,1,37015000100,Aldea del Obispo,Aldea del Obispo,2021,246,"1416,23","233,24","1649,48"
155,15,1,37015000100,Aldea del Obispo,Aldea del Obispo,2022,246,"1471,75","244,35","1716,1"
156,16,1,37016000100,Aldealengua,Aldealengua,2012,651,"1577,11","319,27","1896,38"
157,16,1,37016000100,Aldealengua,Aldealengua,2013,654,"1081,24","166,24","1247,48"
158,16,1,37016000100,Aldealengua,Aldealengua,2014,668,"1513,19","303,3","1816,49"
159,16,1,37016000100,Aldealengua,Aldealengua,2015,410,"1082,84","166,57","1249,41"
160,16,1,37016000100,Aldealengua,Aldealengua,2016,696,"639,94","70,99","710,94"
161,16,1,37016000100,Aldealengua,Aldealengua,2017,696,"1256,56","201,31","1457,88"
162,16,1,37016000100,Aldealengua,Aldealengua,2018,677,"1409,54","231,91","1641,45"
163,16,1,37016000100,Aldealengua,Aldealengua,2019,696,"1372,65","224,53","1597,18"
164,16,1,37016000100,Aldealengua,Aldealengua,2020,664,"1443,38","238,68","1682,06"
165,16,1,37016000100,Aldealengua,Aldealengua,2021,666,"1972,61","418,15","2390,76"
166,16,1,37016000100,Aldealengua,Aldealengua,2022,666,"1752,51","363,12","2115,63"
167,17,1,37017000100,Aldeanueva de Figueroa,Aldeanueva de Figueroa,2012,292,"533,59","55,03","588,62"
168,17,1,37017000100,Aldeanueva de Figueroa,Aldeanueva de Figueroa,2013,288,"595,18","64,27","659,45"
169,17,1,37017000100,Aldeanueva de Figueroa,Aldeanueva de Figueroa,2014,286,"706,15","80,92","787,07"
170,17,1,37017000100,Aldeanueva de Figueroa,Aldeanueva de Figueroa,2015,286,"1092,78","168,56","1261,34"
171,17,1,37017000100,Aldeanueva de Figueroa,Aldeanueva de Figueroa,2016,290,"1027,43","155,49","1182,92"
172,17,1,37017000100,Aldeanueva de Figueroa,Aldeanueva de Figueroa,2017,284,"1071,33","164,27","1235,6"
173,17,1,37017000100,Aldeanueva de Figueroa,Aldeanueva de Figueroa,2018,263,"927,99","114,2","1042,19"
174,17,1,37017000100,Aldeanueva de Figueroa,Aldeanueva de Figueroa,2019,256,"1054,36","160,87","1215,23"
175,17,1,37017000100,Aldeanueva de Figueroa,Aldeanueva de Figueroa,2020,254,"1332,35","216,47","1548,82"
176,17,1,37017000100,Aldeanueva de Figueroa,Aldeanueva de Figueroa,2021,250,"1466,81","807,65","2274,46"
177,17,1,37017000100,Aldeanueva de Figueroa,Aldeanueva de Figueroa,2022,250,"1328,72","215,74","1544,46"
178,18,1,37018000100,Aldeanueva de la Sierra,Aldeanueva de la Sierra,2012,143,"315,42","31,54","346,96"
179,18,1,37018000100,Aldeanueva de la Sierra,Aldeanueva de la Sierra,2013,130,"495,98","49,59","545,57"
180,18,1,37018000100,Aldeanueva de la Sierra,Aldeanueva de la Sierra,2014,121,"504,4","50,66","555,06"
181,18,1,37018000100,Aldeanueva de la Sierra,Aldeanueva de la Sierra,2015,113,"496,72","49,67","546,39"
182,18,1,37018000100,Aldeanueva de la Sierra,Aldeanueva de la Sierra,2016,108,"513,72","52,06","565,77"
183,18,1,37018000100,Aldeanueva de la Sierra,Aldeanueva de la Sierra,2017,110,"525,65","53,85","579,5"
184,18,1,37018000100,Aldeanueva de la Sierra,Aldeanueva de la Sierra,2018,113,"526,7","54,01","580,71"
185,18,1,37018000100,Aldeanueva de la Sierra,Aldeanueva de la Sierra,2019,113,"522,21","53,33","575,54"
186,18,1,37018000100,Aldeanueva de la Sierra,Aldeanueva de la Sierra,2020,115,"921,54","113,23","1034,78"
187,18,1,37018000100,Aldeanueva de la Sierra,Aldeanueva de la Sierra,2022,109,"428,18","42,81","470,99"
188,19,1,37019000100,Aldearrodrigo,Aldearrodrigo,2012,167,"473,13","47,31","520,44"
189,19,1,37019000100,Aldearrodrigo,Aldearrodrigo,2013,165,"421,58","42,15","463,73"
190,19,1,37019000100,Aldearrodrigo,Aldearrodrigo,2014,160,"554,84","58,23","613,07"
191,19,1,37019000100,Aldearrodrigo,Aldearrodrigo,2015,155,"546,39","56,96","603,35"
192,19,1,37019000100,Aldearrodrigo,Aldearrodrigo,2016,155,"538,18","55,73","593,91"
193,19,1,37019000100,Aldearrodrigo,Aldearrodrigo,2017,152,"375,47","37,55","413,01"
194,19,1,37019000100,Aldearrodrigo,Aldearrodrigo,2018,148,"300,97","30,1","331,07"
195,19,1,37019000100,Aldearrodrigo,Aldearrodrigo,2019,141,"547,07","57,06","604,13"
196,19,1,37019000100,Aldearrodrigo,Aldearrodrigo,2020,143,"544,04","56,61","600,65"
197,19,1,37019000100,Aldearrodrigo,Aldearrodrigo,2021,139,"632,24","69,83","702,08"
198,19,1,37019000100,Aldearrodrigo,Aldearrodrigo,2022,139,"957,91","118,68","1076,59"
199,20,1,37020000100,Aldearrubia,Aldearrubia,2012,527,"709,7","81,45","791,15"
200,20,1,37020000100,Aldearrubia,Aldearrubia,2013,525,"446,38","44,63","491,01"
201,20,1,37020000100,Aldearrubia,Aldearrubia,2014,512,"983,57","122,54","1106,11"
202,20,1,37020000100,Aldearrubia,Aldearrubia,2015,494,"968,6","120,29","1088,89"
203,20,1,37020000100,Aldearrubia,Aldearrubia,2016,489,"1174,21","184,84","1359,05"
204,20,1,37020000100,Aldearrubia,Aldearrubia,2017,487,"1221,52","194,3","1415,82"
205,20,1,37020000100,Aldearrubia,Aldearrubia,2018,481,"978,15","121,72","1099,87"
206,20,1,37020000100,Aldearrubia,Aldearrubia,2019,486,"646,54","71,98","718,52"
207,20,1,37020000100,Aldearrubia,Aldearrubia,2020,480,"1360,11","222,02","1582,13"
208,20,1,37020000100,Aldearrubia,Aldearrubia,2021,495,698,"79,7","777,7"
209,20,1,37020000100,Aldearrubia,Aldearrubia,2022,495,"1169,8","183,96","1353,76"
210,21,1,37021000100,Aldeaseca de Alba,Aldeaseca de Alba,2012,87,"566,81","60,02","626,83"
211,21,1,37021000100,Aldeaseca de Alba,Aldeaseca de Alba,2013,89,"644,77","71,71","716,48"
212,21,1,37021000100,Aldeaseca de Alba,Aldeaseca de Alba,2014,88,"731,37","84,71","816,08"
213,21,1,37021000100,Aldeaseca de Alba,Aldeaseca de Alba,2015,83,"645,73","71,86","717,59"
214,21,1,37021000100,Aldeaseca de Alba,Aldeaseca de Alba,2016,86,"636,03","70,4","706,43"
215,21,1,37021000100,Aldeaseca de Alba,Aldeaseca de Alba,2017,82,"650,81","72,62","723,43"
216,21,1,37021000100,Aldeaseca de Alba,Aldeaseca de Alba,2018,77,"551,78","57,77","609,55"
217,21,1,37021000100,Aldeaseca de Alba,Aldeaseca de Alba,2019,74,"472,47","47,24","519,71"
218,21,1,37021000100,Aldeaseca de Alba,Aldeaseca de Alba,2020,70,"388,6","38,86","427,46"
219,21,1,37021000100,Aldeaseca de Alba,Aldeaseca de Alba,2022,74,"1116,83","173,36","1290,19"
220,22,1,37022000100,Aldeaseca de la Frontera,Aldeaseca de la Frontera,2012,324,"630,85","69,62","700,47"
221,22,1,37022000100,Aldeaseca de la Frontera,Aldeaseca de la Frontera,2013,312,"1036,6","157,32","1193,92"
222,22,1,37022000100,Aldeaseca de la Frontera,Aldeaseca de la Frontera,2014,294,"1059,23","161,85","1221,08"
223,22,1,37022000100,Aldeaseca de la Frontera,Aldeaseca de la Frontera,2015,290,"1092,78","168,56","1261,34"
224,22,1,37022000100,Aldeaseca de la Frontera,Aldeaseca de la Frontera,2016,295,"1027,43","155,49","1182,92"
225,22,1,37022000100,Aldeaseca de la Frontera,Aldeaseca de la Frontera,2017,292,"1071,33","164,27","1235,6"
226,22,1,37022000100,Aldeaseca de la Frontera,Aldeaseca de la Frontera,2018,280,"554,28","58,14","612,42"
227,22,1,37022000100,Aldeaseca de la Frontera,Aldeaseca de la Frontera,2019,269,"1034,46","156,89","1191,35"
228,22,1,37022000100,Aldeaseca de la Frontera,Aldeaseca de la Frontera,2020,261,"1265,74","203,15","1468,88"
229,22,1,37022000100,Aldeaseca de la Frontera,Aldeaseca de la Frontera,2021,257,"1239,2","197,84","1437,04"
230,22,1,37022000100,Aldeaseca de la Frontera,Aldeaseca de la Frontera,2022,257,"1630,67","332,66","1963,33"
231,23,1,37023000100,Aldeatejada,Aldeatejada,2012,1326,"1892,54","398,13","2290,67"
232,23,1,37023000100,Aldeatejada,Aldeatejada,2013,1499,"1785,53","371,38","2156,91"
233,23,1,37023000100,Aldeatejada,Aldeatejada,2014,1579,"2269,78","580,93","2850,71"
234,23,1,37023000100,Aldeatejada,Aldeatejada,2015,1673,"2384,24","615,27","2999,51"
235,23,1,37023000100,Aldeatejada,Aldeatejada,2016,1724,"2201,64","560,49","2762,13"
236,23,1,37023000100,Aldeatejada,Aldeatejada,2017,1824,"2272,83","581,85","2854,68"
237,23,1,37023000100,Aldeatejada,Aldeatejada,2018,1878,"1454,68","240,94","1695,62"
238,23,1,37023000100,Aldeatejada,Aldeatejada,2019,1989,"1417,42","233,48","1650,9"
239,23,1,37023000100,Aldeatejada,Aldeatejada,2020,2064,"1671,86","668,75","2340,61"
240,23,1,37023000100,Aldeatejada,Aldeatejada,2021,2210,"2071,7","828,68","2900,38"
241,24,1,37024000100,Aldeavieja de Tormes,Aldeavieja de Tormes,2012,109,"341,71","34,17","375,88"
242,24,1,37024000100,Aldeavieja de Tormes,Aldeavieja de Tormes,2013,95,"371,98","37,19","409,17"
243,24,1,37024000100,Aldeavieja de Tormes,Aldeavieja de Tormes,2014,104,"630,49","69,57","700,06"
244,24,1,37024000100,Aldeavieja de Tormes,Aldeavieja de Tormes,2015,101,"620,9","68,14","689,04"
245,24,1,37024000100,Aldeavieja de Tormes,Aldeavieja de Tormes,2016,107,"611,57","66,74","678,3"
246,24,1,37024000100,Aldeavieja de Tormes,Aldeavieja de Tormes,2017,104,"625,78","68,87","694,65"
247,24,1,37024000100,Aldeavieja de Tormes,Aldeavieja de Tormes,2018,102,"627,02","69,05","696,07"
248,24,1,37024000100,Aldeavieja de Tormes,Aldeavieja de Tormes,2019,102,"621,67","68,25","689,92"
249,24,1,37024000100,Aldeavieja de Tormes,Aldeavieja de Tormes,2020,104,"685,61","77,84","763,45"
250,24,1,37024000100,Aldeavieja de Tormes,Aldeavieja de Tormes,2021,100,"758,69","88,8","847,5"
251,24,1,37024000100,Aldeavieja de Tormes,Aldeavieja de Tormes,2022,100,"1037,37","157,47","1194,84"
252,25,1,37025000100,Aldehuela de la Bveda,Aldehuela de la Bveda,2012,308,"735,99","85,39","821,38"
253,25,1,37025000100,Aldehuela de la Bveda,Aldehuela de la Bveda,2013,300,"991,96","123,79","1115,75"
254,25,1,37025000100,Aldehuela de la Bveda,Aldehuela de la Bveda,2014,308,"1125,1","175,02","1300,12"
255,25,1,37025000100,Aldehuela de la Bveda,Aldehuela de la Bveda,2015,303,"1166,29","183,26","1349,55"
256,25,1,37025000100,Aldehuela de la Bveda,Aldehuela de la Bveda,2016,287,"1027,43","155,49","1182,92"
257,25,1,37025000100,Aldehuela de la Bveda,Aldehuela de la Bveda,2017,284,"1071,33","164,27","1235,6"
258,25,1,37025000100,Aldehuela de la Bveda,Aldehuela de la Bveda,2018,289,"1103,55","170,71","1274,26"
259,25,1,37025000100,Aldehuela de la Bveda,Aldehuela de la Bveda,2019,290,"1054,36","160,87","1215,23"
260,25,1,37025000100,Aldehuela de la Bveda,Aldehuela de la Bveda,2020,275,"1304,6","210,92","1515,51"
261,25,1,37025000100,Aldehuela de la Bveda,Aldehuela de la Bveda,2021,273,"1315,07","213,01","1528,09"
262,25,1,37025000100,Aldehuela de la Bveda,Aldehuela de la Bveda,2022,273,"1434,67","236,93","1671,6"
263,26,1,37026000100,Aldehuela de Yeltes,Aldehuela de Yeltes,2012,223,"962,04","119,3","1081,34"
264,26,1,37026000100,Aldehuela de Yeltes,Aldehuela de Yeltes,2013,217,"1041,56","158,31","1199,87"
265,26,1,37026000100,Aldehuela de Yeltes,Aldehuela de Yeltes,2014,217,"1059,23","161,85","1221,08"
266,26,1,37026000100,Aldehuela de Yeltes,Aldehuela de Yeltes,2015,221,"894,09","109,11","1003,2"
267,26,1,37026000100,Aldehuela de Yeltes,Aldehuela de Yeltes,2016,213,"1027,43","155,49","1182,92"
268,26,1,37026000100,Aldehuela de Yeltes,Aldehuela de Yeltes,2017,208,"1071,33","164,27","1235,6"
269,26,1,37026000100,Aldehuela de Yeltes,Aldehuela de Yeltes,2018,198,"953,07","117,96","1071,03"
270,26,1,37026000100,Aldehuela de Yeltes,Aldehuela de Yeltes,2019,195,"905,16","110,77","1015,93"
