﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
63,3,AHIGAL DE LOS ACEITEROS,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.875079999999996971382643096148967742919921875,-6.747851
64,3,AHIGAL DE LOS ACEITEROS,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.875079999999996971382643096148967742919921875,-6.747851
65,3,AHIGAL DE LOS ACEITEROS,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.875079999999996971382643096148967742919921875,-6.747851
66,3,AHIGAL DE LOS ACEITEROS,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.875079999999996971382643096148967742919921875,-6.747851
67,3,AHIGAL DE LOS ACEITEROS,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.875079999999996971382643096148967742919921875,-6.747851
68,3,AHIGAL DE LOS ACEITEROS,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.875079999999996971382643096148967742919921875,-6.747851
69,3,AHIGAL DE LOS ACEITEROS,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.875079999999996971382643096148967742919921875,-6.747851
70,3,AHIGAL DE LOS ACEITEROS,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.875079999999996971382643096148967742919921875,-6.747851
71,3,AHIGAL DE LOS ACEITEROS,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.875079999999996971382643096148967742919921875,-6.747851
72,3,AHIGAL DE LOS ACEITEROS,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.875079999999996971382643096148967742919921875,-6.747851
73,4,AHIGAL DE VILLARINO,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.1582599999999985129761626012623310089111328125,-6.380927
74,4,AHIGAL DE VILLARINO,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.1582599999999985129761626012623310089111328125,-6.380927
75,4,AHIGAL DE VILLARINO,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.1582599999999985129761626012623310089111328125,-6.380927
76,4,AHIGAL DE VILLARINO,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.1582599999999985129761626012623310089111328125,-6.380927
77,4,AHIGAL DE VILLARINO,2023,TU,TURISMO,20,0,112,41.1582599999999985129761626012623310089111328125,-6.380927
78,4,AHIGAL DE VILLARINO,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.1582599999999985129761626012623310089111328125,-6.380927
79,4,AHIGAL DE VILLARINO,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.1582599999999985129761626012623310089111328125,-6.380927
80,4,AHIGAL DE VILLARINO,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.1582599999999985129761626012623310089111328125,-6.380927
81,4,AHIGAL DE VILLARINO,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.1582599999999985129761626012623310089111328125,-6.380927
82,4,AHIGAL DE VILLARINO,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.1582599999999985129761626012623310089111328125,-6.380927
83,4,AHIGAL DE VILLARINO,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.1582599999999985129761626012623310089111328125,-6.380927
84,4,AHIGAL DE VILLARINO,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.1582599999999985129761626012623310089111328125,-6.380927
85,4,AHIGAL DE VILLARINO,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.1582599999999985129761626012623310089111328125,-6.380927
86,4,AHIGAL DE VILLARINO,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.1582599999999985129761626012623310089111328125,-6.380927
87,4,AHIGAL DE VILLARINO,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.1582599999999985129761626012623310089111328125,-6.380927
88,4,AHIGAL DE VILLARINO,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.1582599999999985129761626012623310089111328125,-6.380927
89,4,AHIGAL DE VILLARINO,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.1582599999999985129761626012623310089111328125,-6.380927
90,4,AHIGAL DE VILLARINO,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.1582599999999985129761626012623310089111328125,-6.380927
91,4,AHIGAL DE VILLARINO,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.1582599999999985129761626012623310089111328125,-6.380927
92,4,AHIGAL DE VILLARINO,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.1582599999999985129761626012623310089111328125,-6.380927
93,4,AHIGAL DE VILLARINO,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.1582599999999985129761626012623310089111328125,-6.380927
94,4,AHIGAL DE VILLARINO,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.1582599999999985129761626012623310089111328125,-6.380927
95,4,AHIGAL DE VILLARINO,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.1582599999999985129761626012623310089111328125,-6.380927
96,4,AHIGAL DE VILLARINO,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.1582599999999985129761626012623310089111328125,-6.380927
97,5,ALAMEDA DE GARDON (LA),2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.65080999999999988858689903281629085540771484375,-6.758546
98,5,ALAMEDA DE GARDON (LA),2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.65080999999999988858689903281629085540771484375,-6.758546
99,5,ALAMEDA DE GARDON (LA),2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.65080999999999988858689903281629085540771484375,-6.758546
100,5,ALAMEDA DE GARDON (LA),2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.65080999999999988858689903281629085540771484375,-6.758546
101,5,ALAMEDA DE GARDON (LA),2023,TU,TURISMO,20,0,112,40.65080999999999988858689903281629085540771484375,-6.758546
102,5,ALAMEDA DE GARDON (LA),2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.65080999999999988858689903281629085540771484375,-6.758546
103,5,ALAMEDA DE GARDON (LA),2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.65080999999999988858689903281629085540771484375,-6.758546
104,5,ALAMEDA DE GARDON (LA),2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.65080999999999988858689903281629085540771484375,-6.758546
105,5,ALAMEDA DE GARDON (LA),2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.65080999999999988858689903281629085540771484375,-6.758546
106,5,ALAMEDA DE GARDON (LA),2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.65080999999999988858689903281629085540771484375,-6.758546
107,5,ALAMEDA DE GARDON (LA),2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.65080999999999988858689903281629085540771484375,-6.758546
108,5,ALAMEDA DE GARDON (LA),2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.65080999999999988858689903281629085540771484375,-6.758546
109,5,ALAMEDA DE GARDON (LA),2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.65080999999999988858689903281629085540771484375,-6.758546
110,5,ALAMEDA DE GARDON (LA),2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.65080999999999988858689903281629085540771484375,-6.758546
111,5,ALAMEDA DE GARDON (LA),2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.65080999999999988858689903281629085540771484375,-6.758546
112,5,ALAMEDA DE GARDON (LA),2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.65080999999999988858689903281629085540771484375,-6.758546
113,5,ALAMEDA DE GARDON (LA),2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.65080999999999988858689903281629085540771484375,-6.758546
114,5,ALAMEDA DE GARDON (LA),2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.65080999999999988858689903281629085540771484375,-6.758546
115,5,ALAMEDA DE GARDON (LA),2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.65080999999999988858689903281629085540771484375,-6.758546
116,5,ALAMEDA DE GARDON (LA),2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.65080999999999988858689903281629085540771484375,-6.758546
117,5,ALAMEDA DE GARDON (LA),2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.65080999999999988858689903281629085540771484375,-6.758546
118,5,ALAMEDA DE GARDON (LA),2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.65080999999999988858689903281629085540771484375,-6.758546
119,5,ALAMEDA DE GARDON (LA),2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.65080999999999988858689903281629085540771484375,-6.758546
120,5,ALAMEDA DE GARDON (LA),2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.65080999999999988858689903281629085540771484375,-6.758546
121,6,ALAMEDILLA (LA),2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.47207999999999827878127689473330974578857421875,-6.826958
122,6,ALAMEDILLA (LA),2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.47207999999999827878127689473330974578857421875,-6.826958
123,6,ALAMEDILLA (LA),2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.47207999999999827878127689473330974578857421875,-6.826958
124,6,ALAMEDILLA (LA),2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.47207999999999827878127689473330974578857421875,-6.826958
125,6,ALAMEDILLA (LA),2023,TU,TURISMO,20,0,112,40.47207999999999827878127689473330974578857421875,-6.826958
126,6,ALAMEDILLA (LA),2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.47207999999999827878127689473330974578857421875,-6.826958
127,6,ALAMEDILLA (LA),2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.47207999999999827878127689473330974578857421875,-6.826958
128,6,ALAMEDILLA (LA),2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.47207999999999827878127689473330974578857421875,-6.826958
129,6,ALAMEDILLA (LA),2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.47207999999999827878127689473330974578857421875,-6.826958
130,6,ALAMEDILLA (LA),2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.47207999999999827878127689473330974578857421875,-6.826958
131,6,ALAMEDILLA (LA),2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.47207999999999827878127689473330974578857421875,-6.826958
132,6,ALAMEDILLA (LA),2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.47207999999999827878127689473330974578857421875,-6.826958
133,6,ALAMEDILLA (LA),2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.47207999999999827878127689473330974578857421875,-6.826958
134,6,ALAMEDILLA (LA),2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.47207999999999827878127689473330974578857421875,-6.826958
135,6,ALAMEDILLA (LA),2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.47207999999999827878127689473330974578857421875,-6.826958
136,6,ALAMEDILLA (LA),2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.47207999999999827878127689473330974578857421875,-6.826958
137,6,ALAMEDILLA (LA),2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.47207999999999827878127689473330974578857421875,-6.826958
138,6,ALAMEDILLA (LA),2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.47207999999999827878127689473330974578857421875,-6.826958
139,6,ALAMEDILLA (LA),2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.47207999999999827878127689473330974578857421875,-6.826958
140,6,ALAMEDILLA (LA),2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.47207999999999827878127689473330974578857421875,-6.826958
141,6,ALAMEDILLA (LA),2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.47207999999999827878127689473330974578857421875,-6.826958
142,6,ALAMEDILLA (LA),2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.47207999999999827878127689473330974578857421875,-6.826958
143,6,ALAMEDILLA (LA),2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.47207999999999827878127689473330974578857421875,-6.826958
144,6,ALAMEDILLA (LA),2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.47207999999999827878127689473330974578857421875,-6.826958
145,7,ALARAZ,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.7475299999999975852915667928755283355712890625,-5.288013
146,7,ALARAZ,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.7475299999999975852915667928755283355712890625,-5.288013
147,7,ALARAZ,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.7475299999999975852915667928755283355712890625,-5.288013
148,7,ALARAZ,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.7475299999999975852915667928755283355712890625,-5.288013
149,7,ALARAZ,2023,TU,TURISMO,20,0,112,40.7475299999999975852915667928755283355712890625,-5.288013
150,7,ALARAZ,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.7475299999999975852915667928755283355712890625,-5.288013
151,7,ALARAZ,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.7475299999999975852915667928755283355712890625,-5.288013
152,7,ALARAZ,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.7475299999999975852915667928755283355712890625,-5.288013
153,7,ALARAZ,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.7475299999999975852915667928755283355712890625,-5.288013
154,7,ALARAZ,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.7475299999999975852915667928755283355712890625,-5.288013
155,7,ALARAZ,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.7475299999999975852915667928755283355712890625,-5.288013
156,7,ALARAZ,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.7475299999999975852915667928755283355712890625,-5.288013
157,7,ALARAZ,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.7475299999999975852915667928755283355712890625,-5.288013
158,7,ALARAZ,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.7475299999999975852915667928755283355712890625,-5.288013
159,7,ALARAZ,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.7475299999999975852915667928755283355712890625,-5.288013
160,7,ALARAZ,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.7475299999999975852915667928755283355712890625,-5.288013
161,7,ALARAZ,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.7475299999999975852915667928755283355712890625,-5.288013
162,7,ALARAZ,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.7475299999999975852915667928755283355712890625,-5.288013
163,7,ALARAZ,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.7475299999999975852915667928755283355712890625,-5.288013
164,7,ALARAZ,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.7475299999999975852915667928755283355712890625,-5.288013
165,7,ALARAZ,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.7475299999999975852915667928755283355712890625,-5.288013
166,7,ALARAZ,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.7475299999999975852915667928755283355712890625,-5.288013
167,7,ALARAZ,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.7475299999999975852915667928755283355712890625,-5.288013
168,7,ALARAZ,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.7475299999999975852915667928755283355712890625,-5.288013
169,8,ALBA DE TORMES,2023,TU,TURISMO,0,8,14.5099999999999997868371792719699442386627197265625,40.8246299999999990859578247182071208953857421875,-5.515934
170,8,ALBA DE TORMES,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,39.18999999999999772626324556767940521240234375,40.8246299999999990859578247182071208953857421875,-5.515934
171,8,ALBA DE TORMES,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,82.7300000000000039790393202565610408782958984375,40.8246299999999990859578247182071208953857421875,-5.515934
172,8,ALBA DE TORMES,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,103.0499999999999971578290569595992565155029296875,40.8246299999999990859578247182071208953857421875,-5.515934
173,8,ALBA DE TORMES,2023,TU,TURISMO,20,0,128.80000000000001136868377216160297393798828125,40.8246299999999990859578247182071208953857421875,-5.515934
