﻿_id,COD_MUNICIPIO,MUNICIPIO,COD_CONCEPTO,CONCEPTO,TOTAL_RECIBOS,TOTAL_IMPORTES,IMPORTE_MAXIMO,IMPORTE_MINIMO,PROMEDIO_IMPORTE,Latitud,Longitud
11,2,AGALLAS,PAST,Aprovechamiento de pastos,27,9379.20000000000072759576141834259033203125,820,3,347.3799999999999954525264911353588104248046875,40.44865999999999672809281037189066410064697265625,-6.442052
12,2,AGALLAS,VATA,Varias tasas agrupadas,12,4244.6099999999996725819073617458343505859375,590.80999999999994543031789362430572509765625,205.5,353.720000000000027284841053187847137451171875,40.44865999999999672809281037189066410064697265625,-6.442052
13,3,AHIGAL DE LOS ACEITEROS,ABAG,Abastecimiento de Aguas,233,11254.1800000000002910383045673370361328125,356.3999999999999772626324556767940521240234375,39.60000000000000142108547152020037174224853515625,48.2999999999999971578290569595992565155029296875,40.875079999999996971382643096148967742919921875,-6.747851
14,3,AHIGAL DE LOS ACEITEROS,ALCA,Tasa de Alcantarillado,185,2328,36,12,12.5800000000000000710542735760100185871124267578125,40.875079999999996971382643096148967742919921875,-6.747851
15,3,AHIGAL DE LOS ACEITEROS,BASU,Basuras,354,10620,30,30,30,40.875079999999996971382643096148967742919921875,-6.747851
16,3,AHIGAL DE LOS ACEITEROS,COTO,Cotos de caza,1,153.1100000000000136424205265939235687255859375,153.1100000000000136424205265939235687255859375,153.1100000000000136424205265939235687255859375,153.1100000000000136424205265939235687255859375,40.875079999999996971382643096148967742919921875,-6.747851
17,3,AHIGAL DE LOS ACEITEROS,FINC,Fincas rústicas,4,834,278,139,208.5,40.875079999999996971382643096148967742919921875,-6.747851
18,3,AHIGAL DE LOS ACEITEROS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,154,8694.940000000000509317032992839813232421875,665.529999999999972715158946812152862548828125,3.04000000000000003552713678800500929355621337890625,56.46000000000000085265128291212022304534912109375,40.875079999999996971382643096148967742919921875,-6.747851
19,3,AHIGAL DE LOS ACEITEROS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,381,26102.56000000000130967237055301666259765625,545.6699999999999590727384202182292938232421875,3.0099999999999997868371792719699442386627197265625,68.5100000000000051159076974727213382720947265625,40.875079999999996971382643096148967742919921875,-6.747851
20,3,AHIGAL DE LOS ACEITEROS,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,91,4939.649999999999636202119290828704833984375,112,4.4199999999999999289457264239899814128875732421875,54.280000000000001136868377216160297393798828125,40.875079999999996971382643096148967742919921875,-6.747851
21,3,AHIGAL DE LOS ACEITEROS,TRGA,Transito de ganado,11,467.44999999999998863131622783839702606201171875,100,1.149999999999999911182158029987476766109466552734375,42.5,40.875079999999996971382643096148967742919921875,-6.747851
22,4,AHIGAL DE VILLARINO,BASU,Basuras,54,1620,30,30,30,41.1582599999999985129761626012623310089111328125,-6.380927
23,4,AHIGAL DE VILLARINO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,30,5500.149999999999636202119290828704833984375,1256.200000000000045474735088646411895751953125,3.95000000000000017763568394002504646778106689453125,183.340000000000003410605131648480892181396484375,41.1582599999999985129761626012623310089111328125,-6.380927
24,4,AHIGAL DE VILLARINO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,122,7386.27000000000043655745685100555419921875,1635.410000000000081854523159563541412353515625,3.069999999999999840127884453977458178997039794921875,60.53999999999999914734871708787977695465087890625,41.1582599999999985129761626012623310089111328125,-6.380927
25,4,AHIGAL DE VILLARINO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,34,1833.240000000000009094947017729282379150390625,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,53.9200000000000017053025658242404460906982421875,41.1582599999999985129761626012623310089111328125,-6.380927
26,5,ALAMEDA DE GARDON (LA),ABAL,"Abast. aguas, basuras y alcantarillado",192,6935.9700000000002546585164964199066162109375,269.20999999999997953636921010911464691162109375,27.5,36.11999999999999744204615126363933086395263671875,40.65080999999999988858689903281629085540771484375,-6.758546
27,5,ALAMEDA DE GARDON (LA),BASU,Basuras,353,7423.59000000000014551915228366851806640625,21.030000000000001136868377216160297393798828125,21.030000000000001136868377216160297393798828125,21.030000000000001136868377216160297393798828125,40.65080999999999988858689903281629085540771484375,-6.758546
28,5,ALAMEDA DE GARDON (LA),BATR,Tratamiento de resíduos,178,4923.47999999999956344254314899444580078125,27.660000000000000142108547152020037174224853515625,27.660000000000000142108547152020037174224853515625,27.660000000000000142108547152020037174224853515625,40.65080999999999988858689903281629085540771484375,-6.758546
29,5,ALAMEDA DE GARDON (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,227,6499.399999999999636202119290828704833984375,612.450000000000045474735088646411895751953125,3.0099999999999997868371792719699442386627197265625,28.629999999999999005240169935859739780426025390625,40.65080999999999988858689903281629085540771484375,-6.758546
30,5,ALAMEDA DE GARDON (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,402,25753.8199999999997089616954326629638671875,701.6799999999999499777914024889469146728515625,3.060000000000000053290705182007513940334320068359375,64.06000000000000227373675443232059478759765625,40.65080999999999988858689903281629085540771484375,-6.758546
31,5,ALAMEDA DE GARDON (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,81,4257.4499999999998181010596454143524169921875,112,4.4199999999999999289457264239899814128875732421875,52.56000000000000227373675443232059478759765625,40.65080999999999988858689903281629085540771484375,-6.758546
32,6,ALAMEDILLA (LA),ABAL,"Abast. aguas, basuras y alcantarillado",195,8547.940000000000509317032992839813232421875,97.6099999999999994315658113919198513031005859375,39.60000000000000142108547152020037174224853515625,43.840000000000003410605131648480892181396484375,40.47207999999999827878127689473330974578857421875,-6.826958
33,6,ALAMEDILLA (LA),BASU,Basuras,167,8450,100,50,50.60000000000000142108547152020037174224853515625,40.47207999999999827878127689473330974578857421875,-6.826958
34,6,ALAMEDILLA (LA),IAE,IAE - Impuesto de Actividades Económicas,2,940.5399999999999636202119290828704833984375,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,40.47207999999999827878127689473330974578857421875,-6.826958
35,6,ALAMEDILLA (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,76,3417.09999999999990905052982270717620849609375,382.1499999999999772626324556767940521240234375,3.0099999999999997868371792719699442386627197265625,44.96000000000000085265128291212022304534912109375,40.47207999999999827878127689473330974578857421875,-6.826958
36,6,ALAMEDILLA (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,304,13187.850000000000363797880709171295166015625,242.81000000000000227373675443232059478759765625,3.0800000000000000710542735760100185871124267578125,43.38000000000000255795384873636066913604736328125,40.47207999999999827878127689473330974578857421875,-6.826958
37,6,ALAMEDILLA (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,108,4824.1899999999995998223312199115753173828125,112,4.4199999999999999289457264239899814128875732421875,44.6700000000000017053025658242404460906982421875,40.47207999999999827878127689473330974578857421875,-6.826958
38,7,ALARAZ,ABAL,"Abast. aguas, basuras y alcantarillado",1845,113666.60000000000582076609134674072265625,4981.3000000000001818989403545856475830078125,6.5999999999999996447286321199499070644378662109375,61.6099999999999994315658113919198513031005859375,40.7475299999999975852915667928755283355712890625,-5.288013
39,7,ALARAZ,IAE,IAE - Impuesto de Actividades Económicas,11,8654.649999999999636202119290828704833984375,4357.6999999999998181010596454143524169921875,29.39999999999999857891452847979962825775146484375,786.7899999999999636202119290828704833984375,40.7475299999999975852915667928755283355712890625,-5.288013
40,7,ALARAZ,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,391,36603.5,4064.17999999999983629095368087291717529296875,3.060000000000000053290705182007513940334320068359375,93.6200000000000045474735088646411895751953125,40.7475299999999975852915667928755283355712890625,-5.288013
41,7,ALARAZ,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,880,122442.360000000000582076609134674072265625,3421.07000000000016370904631912708282470703125,3.100000000000000088817841970012523233890533447265625,139.1399999999999863575794734060764312744140625,40.7475299999999975852915667928755283355712890625,-5.288013
42,7,ALARAZ,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,441,25212.27999999999883584678173065185546875,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,57.1700000000000017053025658242404460906982421875,40.7475299999999975852915667928755283355712890625,-5.288013
43,8,ALBA DE TORMES,EJEC,Recibos ejecutiva años anteriores,61,56660.9400000000023283064365386962890625,9501.010000000000218278728425502777099609375,4.5800000000000000710542735760100185871124267578125,928.8700000000000045474735088646411895751953125,40.8246299999999990859578247182071208953857421875,-5.515934
44,8,ALBA DE TORMES,IAE,IAE - Impuesto de Actividades Económicas,83,37680.1200000000026193447411060333251953125,6149.6300000000001091393642127513885498046875,4.80999999999999960920149533194489777088165283203125,453.98000000000001818989403545856475830078125,40.8246299999999990859578247182071208953857421875,-5.515934
45,8,ALBA DE TORMES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,451,75238.699999999997089616954326629638671875,4311.170000000000072759576141834259033203125,3.0099999999999997868371792719699442386627197265625,166.830000000000012505552149377763271331787109375,40.8246299999999990859578247182071208953857421875,-5.515934
46,8,ALBA DE TORMES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,6039,1006156.4799999999813735485076904296875,13641.6800000000002910383045673370361328125,3.0099999999999997868371792719699442386627197265625,166.6100000000000136424205265939235687255859375,40.8246299999999990859578247182071208953857421875,-5.515934
47,8,ALBA DE TORMES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,3965,249278.01999999998952262103557586669921875,170.539999999999992041921359486877918243408203125,5.0800000000000000710542735760100185871124267578125,62.86999999999999744204615126363933086395263671875,40.8246299999999990859578247182071208953857421875,-5.515934
48,9,ALBA DE YELTES,ABAG,Abastecimiento de Aguas,819,21628.70000000000072759576141834259033203125,754.6100000000000136424205265939235687255859375,6,26.410000000000000142108547152020037174224853515625,40.67099999999999937472239253111183643341064453125,-6.318453
49,9,ALBA DE YELTES,ALCA,Tasa de Alcantarillado,256,3072,12,12,12,40.67099999999999937472239253111183643341064453125,-6.318453
50,9,ALBA DE YELTES,BASU,Basuras,183,4615.2200000000002546585164964199066162109375,79.9500000000000028421709430404007434844970703125,23.989999999999998436805981327779591083526611328125,25.219999999999998863131622783839702606201171875,40.67099999999999937472239253111183643341064453125,-6.318453
51,9,ALBA DE YELTES,BATR,Tratamiento de resíduos,183,2754.19000000000005456968210637569427490234375,37.13000000000000255795384873636066913604736328125,14.42999999999999971578290569595992565155029296875,15.050000000000000710542735760100185871124267578125,40.67099999999999937472239253111183643341064453125,-6.318453
52,9,ALBA DE YELTES,COTO,Cotos de caza,1,300,300,300,300,40.67099999999999937472239253111183643341064453125,-6.318453
53,9,ALBA DE YELTES,IAE,IAE - Impuesto de Actividades Económicas,2,854.450000000000045474735088646411895751953125,644.740000000000009094947017729282379150390625,209.710000000000007958078640513122081756591796875,427.23000000000001818989403545856475830078125,40.67099999999999937472239253111183643341064453125,-6.318453
54,9,ALBA DE YELTES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,154,10795.309999999999490682967007160186767578125,1465.59999999999990905052982270717620849609375,3.04000000000000003552713678800500929355621337890625,70.099999999999994315658113919198513031005859375,40.67099999999999937472239253111183643341064453125,-6.318453
55,9,ALBA DE YELTES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,308,30753.93999999999869032762944698333740234375,774.8899999999999863575794734060764312744140625,3.060000000000000053290705182007513940334320068359375,99.849999999999994315658113919198513031005859375,40.67099999999999937472239253111183643341064453125,-6.318453
56,9,ALBA DE YELTES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,180,11886.809999999999490682967007160186767578125,170.55000000000001136868377216160297393798828125,5.0800000000000000710542735760100185871124267578125,66.0400000000000062527760746888816356658935546875,40.67099999999999937472239253111183643341064453125,-6.318453
57,9,ALBA DE YELTES,PAST,Aprovechamiento de pastos,9,11800,3013.5,159.280000000000001136868377216160297393798828125,1311.109999999999899955582804977893829345703125,40.67099999999999937472239253111183643341064453125,-6.318453
58,9,ALBA DE YELTES,TRGA,Transito de ganado,13,420.66000000000002501110429875552654266357421875,126,1.439999999999999946709294817992486059665679931640625,32.3599999999999994315658113919198513031005859375,40.67099999999999937472239253111183643341064453125,-6.318453
59,10,ALBERCA (LA),ABAL,"Abast. aguas, basuras y alcantarillado",5426,129285.330000000001746229827404022216796875,3971.9499999999998181010596454143524169921875,4.519999999999999573674358543939888477325439453125,23.8299999999999982946974341757595539093017578125,40.489069999999998117345967330038547515869140625,-6.111216
60,10,ALBERCA (LA),BASU,Basuras,3340,97839.389999999999417923390865325927734375,190,25,29.28999999999999914734871708787977695465087890625,40.489069999999998117345967330038547515869140625,-6.111216
61,10,ALBERCA (LA),DEPM,TASA POR TRATAMIENTO Y DEPURACION AGUAS RESIDUALES,3322,55447.5,90,15,16.690000000000001278976924368180334568023681640625,40.489069999999998117345967330038547515869140625,-6.111216
62,10,ALBERCA (LA),IAE,IAE - Impuesto de Actividades Económicas,39,23034.389999999999417923390865325927734375,4383.2200000000002546585164964199066162109375,29.120000000000000994759830064140260219573974609375,590.6299999999999954525264911353588104248046875,40.489069999999998117345967330038547515869140625,-6.111216
63,10,ALBERCA (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,321,19260.9000000000014551915228366851806640625,2491.579999999999927240423858165740966796875,3.04000000000000003552713678800500929355621337890625,60,40.489069999999998117345967330038547515869140625,-6.111216
64,10,ALBERCA (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,1387,395831.0499999999883584678173065185546875,11852.610000000000582076609134674072265625,1.649999999999999911182158029987476766109466552734375,142.68999999999999772626324556767940521240234375,40.489069999999998117345967330038547515869140625,-6.111216
65,10,ALBERCA (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,799,52959.550000000002910383045673370361328125,185.3799999999999954525264911353588104248046875,5.53000000000000024868995751603506505489349365234375,66.280000000000001136868377216160297393798828125,40.489069999999998117345967330038547515869140625,-6.111216
66,11,ALBERGUERIA DE ARGAÑAN (LA),ABAL,"Abast. aguas, basuras y alcantarillado",698,27238.81000000000130967237055301666259765625,169.099999999999994315658113919198513031005859375,27.5,39.02000000000000312638803734444081783294677734375,40.4119400000000013051248970441520214080810546875,-6.814142
67,11,ALBERGUERIA DE ARGAÑAN (LA),BASU,Basuras,199,10100,100,50,50.75,40.4119400000000013051248970441520214080810546875,-6.814142
68,11,ALBERGUERIA DE ARGAÑAN (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,179,4587.34000000000014551915228366851806640625,464.1100000000000136424205265939235687255859375,3.04999999999999982236431605997495353221893310546875,25.629999999999999005240169935859739780426025390625,40.4119400000000013051248970441520214080810546875,-6.814142
69,11,ALBERGUERIA DE ARGAÑAN (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,343,19329.77999999999883584678173065185546875,490.3799999999999954525264911353588104248046875,3.20000000000000017763568394002504646778106689453125,56.3599999999999994315658113919198513031005859375,40.4119400000000013051248970441520214080810546875,-6.814142
70,11,ALBERGUERIA DE ARGAÑAN (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,114,6053.77000000000043655745685100555419921875,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,53.10000000000000142108547152020037174224853515625,40.4119400000000013051248970441520214080810546875,-6.814142
71,12,ALCONADA,ABAL,"Abast. aguas, basuras y alcantarillado",1610,28108.31000000000130967237055301666259765625,274.3600000000000136424205265939235687255859375,2,17.46000000000000085265128291212022304534912109375,40.91125000000000255795384873636066913604736328125,-5.363195
72,12,ALCONADA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,145,7375.8699999999998908606357872486114501953125,412.6100000000000136424205265939235687255859375,3.0099999999999997868371792719699442386627197265625,50.86999999999999744204615126363933086395263671875,40.91125000000000255795384873636066913604736328125,-5.363195
73,12,ALCONADA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,247,17945.88000000000101863406598567962646484375,588.8300000000000409272615797817707061767578125,3.069999999999999840127884453977458178997039794921875,72.659999999999996589394868351519107818603515625,40.91125000000000255795384873636066913604736328125,-5.363195
74,12,ALCONADA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,204,10268.5,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,50.340000000000003410605131648480892181396484375,40.91125000000000255795384873636066913604736328125,-5.363195
75,13,ALDEACIPRESTE,ABAG,Abastecimiento de Aguas,285,9878.879999999999199644662439823150634765625,100.9800000000000039790393202565610408782958984375,33,34.659999999999996589394868351519107818603515625,40.38047000000000252839527092874050140380859375,-5.896245
76,13,ALDEACIPRESTE,BASU,Basuras,450,6750,15,15,15,40.38047000000000252839527092874050140380859375,-5.896245
77,13,ALDEACIPRESTE,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,114,2173.90999999999985448084771633148193359375,126.219999999999998863131622783839702606201171875,3.04000000000000003552713678800500929355621337890625,19.07000000000000028421709430404007434844970703125,40.38047000000000252839527092874050140380859375,-5.896245
78,13,ALDEACIPRESTE,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,383,14019.4599999999991268850862979888916015625,227.469999999999998863131622783839702606201171875,3.100000000000000088817841970012523233890533447265625,36.60000000000000142108547152020037174224853515625,40.38047000000000252839527092874050140380859375,-5.896245
79,13,ALDEACIPRESTE,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,95,4838.3599999999996725819073617458343505859375,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,50.92999999999999971578290569595992565155029296875,40.38047000000000252839527092874050140380859375,-5.896245
80,13,ALDEACIPRESTE,TRGA,Transito de ganado,26,1199.970000000000027284841053187847137451171875,160.080000000000012505552149377763271331787109375,0.5,46.14999999999999857891452847979962825775146484375,40.38047000000000252839527092874050140380859375,-5.896245
81,1306,VALBUENA,ABAG,Abastecimiento de Aguas,128,5642.34000000000014551915228366851806640625,559.6799999999999499777914024889469146728515625,33,44.0799999999999982946974341757595539093017578125,41.07560000000000144382283906452357769012451171875,-6.181431
82,14,ALDEADAVILA DE LA RIBERA,ABAG,Abastecimiento de Aguas,1165,30393.77000000000043655745685100555419921875,1316.25,0.179999999999999993338661852249060757458209991455078125,26.089999999999999857891452847979962825775146484375,41.2182600000000007867129170335829257965087890625,-6.620032
83,14,ALDEADAVILA DE LA RIBERA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,374,8594.20000000000072759576141834259033203125,497.509999999999990905052982270717620849609375,3.0099999999999997868371792719699442386627197265625,22.980000000000000426325641456060111522674560546875,41.2182600000000007867129170335829257965087890625,-6.620032
84,14,ALDEADAVILA DE LA RIBERA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,1749,131759.58999999999650754034519195556640625,1775.680000000000063664629124104976654052734375,3.020000000000000017763568394002504646778106689453125,75.3299999999999982946974341757595539093017578125,41.2182600000000007867129170335829257965087890625,-6.620032
85,14,ALDEADAVILA DE LA RIBERA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,895,43090.2600000000020372681319713592529296875,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,48.14999999999999857891452847979962825775146484375,41.2182600000000007867129170335829257965087890625,-6.620032
86,1401,CORPORARIO,ABAG,Abastecimiento de Aguas,207,4403.6199999999998908606357872486114501953125,300.94999999999998863131622783839702606201171875,0.88000000000000000444089209850062616169452667236328125,21.269999999999999573674358543939888477325439453125,40.64941999999999922010829322971403598785400390625,-5.382174
87,15,ALDEA DEL OBISPO,ABAL,"Abast. aguas, basuras y alcantarillado",1304,61160.2600000000020372681319713592529296875,7137.829999999999927240423858165740966796875,27.5,46.89999999999999857891452847979962825775146484375,40.91125000000000255795384873636066913604736328125,-5.363195
88,15,ALDEA DEL OBISPO,BASU,Basuras,289,6454.6199999999998908606357872486114501953125,98.56000000000000227373675443232059478759765625,21.030000000000001136868377216160297393798828125,22.3299999999999982946974341757595539093017578125,40.91125000000000255795384873636066913604736328125,-5.363195
89,15,ALDEA DEL OBISPO,BATR,Tratamiento de resíduos,290,8556.719999999999345163814723491668701171875,105.349999999999994315658113919198513031005859375,27.660000000000000142108547152020037174224853515625,29.510000000000001563194018672220408916473388671875,40.91125000000000255795384873636066913604736328125,-5.363195
90,15,ALDEA DEL OBISPO,IAE,IAE - Impuesto de Actividades Económicas,4,7832.3900000000003274180926382541656494140625,6787.3699999999998908606357872486114501953125,69.4899999999999948840923025272786617279052734375,1958.09999999999990905052982270717620849609375,40.91125000000000255795384873636066913604736328125,-5.363195
91,15,ALDEA DEL OBISPO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,309,22774.93999999999869032762944698333740234375,7592.2100000000000363797880709171295166015625,3.0099999999999997868371792719699442386627197265625,73.7099999999999937472239253111183643341064453125,40.91125000000000255795384873636066913604736328125,-5.363195
92,15,ALDEA DEL OBISPO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,543,50449.4000000000014551915228366851806640625,553.3799999999999954525264911353588104248046875,3.029999999999999804600747665972448885440826416015625,92.909999999999996589394868351519107818603515625,40.91125000000000255795384873636066913604736328125,-5.363195
93,15,ALDEA DEL OBISPO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,238,11553.239999999999781721271574497222900390625,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,48.53999999999999914734871708787977695465087890625,40.91125000000000255795384873636066913604736328125,-5.363195
94,16,ALDEALENGUA,ABAL,"Abast. aguas, basuras y alcantarillado",955,50423.080000000001746229827404022216796875,909.48000000000001818989403545856475830078125,13.199999999999999289457264239899814128875732421875,52.7999999999999971578290569595992565155029296875,40.98217000000000354020812665112316608428955078125,-5.550014
95,16,ALDEALENGUA,HUFA,Huertos familiares,64,45649.5699999999997089616954326629638671875,1294.279999999999972715158946812152862548828125,217.469999999999998863131622783839702606201171875,713.26999999999998181010596454143524169921875,40.98217000000000354020812665112316608428955078125,-5.550014
96,16,ALDEALENGUA,IAE,IAE - Impuesto de Actividades Económicas,3,793.549999999999954525264911353588104248046875,352.68999999999999772626324556767940521240234375,88.1700000000000017053025658242404460906982421875,264.51999999999998181010596454143524169921875,40.98217000000000354020812665112316608428955078125,-5.550014
97,16,ALDEALENGUA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,166,11269.27000000000043655745685100555419921875,886.0800000000000409272615797817707061767578125,3.04999999999999982236431605997495353221893310546875,67.8900000000000005684341886080801486968994140625,40.98217000000000354020812665112316608428955078125,-5.550014
98,16,ALDEALENGUA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,743,140247.89999999999417923390865325927734375,1113.75,2.890000000000000124344978758017532527446746826171875,94.3799999999999954525264911353588104248046875,40.98217000000000354020812665112316608428955078125,-5.550014
99,16,ALDEALENGUA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,593,31038.919999999998253770172595977783203125,112,4.4199999999999999289457264239899814128875732421875,52.340000000000003410605131648480892181396484375,40.98217000000000354020812665112316608428955078125,-5.550014
100,17,ALDEANUEVA DE FIGUEROA,ABAL,"Abast. aguas, basuras y alcantarillado",1018,26801.1500000000014551915228366851806640625,533.779999999999972715158946812152862548828125,5.5,26.3299999999999982946974341757595539093017578125,41.14799000000000006593836587853729724884033203125,-5.525603
101,17,ALDEANUEVA DE FIGUEROA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,349,27066.38000000000101863406598567962646484375,3389.71999999999979991116560995578765869140625,3.04999999999999982236431605997495353221893310546875,77.5499999999999971578290569595992565155029296875,41.14799000000000006593836587853729724884033203125,-5.525603
102,17,ALDEANUEVA DE FIGUEROA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,504,30767.99000000000160071067512035369873046875,602.76999999999998181010596454143524169921875,3.04999999999999982236431605997495353221893310546875,61.0499999999999971578290569595992565155029296875,41.14799000000000006593836587853729724884033203125,-5.525603
103,17,ALDEANUEVA DE FIGUEROA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,232,12554.72999999999956344254314899444580078125,112,4.4199999999999999289457264239899814128875732421875,54.11999999999999744204615126363933086395263671875,41.14799000000000006593836587853729724884033203125,-5.525603
104,18,ALDEANUEVA DE LA SIERRA,ABAG,Abastecimiento de Aguas,556,6454.600000000000363797880709171295166015625,29.769999999999999573674358543939888477325439453125,9.9199999999999999289457264239899814128875732421875,11.6099999999999994315658113919198513031005859375,40.61580000000000012505552149377763271331787109375,-6.098923
105,18,ALDEANUEVA DE LA SIERRA,ALCA,Tasa de Alcantarillado,142,979.6299999999999954525264911353588104248046875,18.030000000000001136868377216160297393798828125,6.0099999999999997868371792719699442386627197265625,6.9000000000000003552713678800500929355621337890625,40.61580000000000012505552149377763271331787109375,-6.098923
106,18,ALDEANUEVA DE LA SIERRA,BASU,Basuras,266,6506,48,24,24.46000000000000085265128291212022304534912109375,40.61580000000000012505552149377763271331787109375,-6.098923
