﻿_id,FEATID,FECHA,PROVINCIA,MUNICIPIO,CO3ENP,NUCLEO,CODORD,CLASE,TIPO,NOMBRE,TITULAR,GESTION,SUPERFICIE,SUPERFICI2,SUPERFICI3,ESTADO,OBSERVACIO,FOTO,VAR018,VAR019,VAR020,VAR021,VAR022,VAR023,VAR024,VAR025,VAR026,VAR027,VAR028,VAR029,VAR030,VAR031,VAR032,VAR033,VAR034,VAR035,VAR036,VAR037,VAR038,VAR039,VAR040,VAR041,VAR042,VAR043,VAR044,VAR045,VAR046,VAR047,VAR048,VAR049,CODINE,RENDER,ACCESO_S_R
18,125314,2017,SALAMANCA,Guijuelo,3,1,3,PJNA,PI,EL POCITO,MUNICIPAL,MUNICIPAL,0,350,350,BUENO,-,-,SI,NO,SI,SI,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",156000301,0.0,NO
19,125387,2017,SALAMANCA,Herguijuela del Campo,2,1,2,PJNA,AN,EL ALTOZANO,MUNICIPAL,MUNICIPAL,0,200,200,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",159000201,0.0,NO
20,124264,2017,SALAMANCA,Sotoserrano,1,1,1,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,162,162,BUENO,-,-,NO,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",313000101,0.0,NO
21,123471,2017,SALAMANCA,"Alberca, La",1,1,5,PJNA,ZR,AREA RECREATIVA FUENTE CASTA├æO,MUNICIPAL,MUNICIPAL,0,369451,369451,BUENO,LA SUPERFICIE OCUPADA POR EL AREA RECREATIVA ES DE 369451 METROS CUADRADOS.,-,NO,NO,NO,SI,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",10000101,0.0,NO
22,123616,2017,SALAMANCA,Cabrillas,1,1,1,PJNA,PU,023 PARQUE LAS ERAS,MUNICIPAL,MUNICIPAL,0,308,308,BUENO,-,-,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",68000101,0.0,SI
23,124436,2017,SALAMANCA,Villaseco de los Gamitos,1,1,6,PJNA,ZR,JARDIN 5,MUNICIPAL,MUNICIPAL,0,3366,3366,BUENO,-,-,NO,NO,SI,SI,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",369000101,0.0,SI
24,124087,2017,SALAMANCA,Saldeana,1,1,5,PJNA,AN,LOS MOLINOS,MUNICIPAL,MUNICIPAL,96,3104,3200,BUENO,-,-,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",275000101,0.0,SI
25,124146,2017,SALAMANCA,San Munoz,4,1,4,PJNA,JA,JARDIN 2,MUNICIPAL,MUNICIPAL,0,47,47,BUENO,-,-,SI,NO,NO,SI,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",289000401,0.0,SI
26,124147,2017,SALAMANCA,San Munoz,4,1,5,PJNA,JA,JARDIN 3,MUNICIPAL,MUNICIPAL,0,47,47,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",289000401,0.0,SI
27,124148,2017,SALAMANCA,San Munoz,4,1,6,PJNA,JA,JARDIN 4,MUNICIPAL,MUNICIPAL,0,40,40,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",289000401,0.0,SI
28,124149,2017,SALAMANCA,San Munoz,4,1,7,PJNA,JA,JARDIN 5,MUNICIPAL,MUNICIPAL,0,16,16,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",289000401,0.0,SI
29,124150,2017,SALAMANCA,San Munoz,4,1,8,PJNA,JA,JARDIN CARRETERA 1 - 1,MUNICIPAL,MUNICIPAL,0,190,190,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",289000401,0.0,SI
30,124154,2017,SALAMANCA,San Munoz,4,1,9,PJNA,JA,JARDIN CARRETERA 2,MUNICIPAL,MUNICIPAL,0,47,47,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",289000401,0.0,SI
31,124200,2017,SALAMANCA,"Sahugo, El",2,1,3,PJNA,ZR,MERENDERO,MUNICIPAL,MUNICIPAL,0,1900,1900,BUENO,-,-,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",303000201,0.0,SI
32,119053,2017,SALAMANCA,Villares de la Reina,3,1,26,PJNA,PI,PARQUE INFANTIL 4,MUNICIPAL,MUNICIPAL,0,151,151,BUENO,ES DE TIERRA,C:\EIEL37\FOTOS\362\340_PARQUE INFANTIL 4.JPG,NO,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",362000301,0.0,SI
33,119092,2017,SALAMANCA,Aldeanueva de Figueroa,1,1,6,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,274,274,MALO,-,C:\EIEL37\FOTOS\017\122-Jard´┐¢n.JPG,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",17000101,0.0,SI
34,119116,2017,SALAMANCA,Aldeanueva de Figueroa,1,1,5,PJNA,PU,PARQUE CEMENTERIO,MUNICIPAL,MUNICIPAL,0,865,865,MALO,-,C:\EIEL37\FOTOS\017\118-Parque Cementerio.JPG,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",17000101,0.0,SI
35,119059,2017,SALAMANCA,Parada de Rubiales,1,1,4,PJNA,PI,NUEVO PARQUE LA ALAMEDA,MUNICIPAL,MUNICIPAL,0,21727,21727,BUENO,EL PARQUE TIENE EN TOTAL 6 HA,C:\EIEL37\FOTOS\231\103_NUEVO PARQUE LA ALAMEDA.JPG,SI,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",231000101,0.0,SI
36,119061,2017,SALAMANCA,Alba de Tormes,4,1,5,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,1700,1700,BUENO,-,C:\EIEL37\FOTOS\008\402-jardin.jpg,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",8000401,0.0,SI
37,119071,2017,SALAMANCA,Morille,2,1,5,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,70,70,BUENO,-,C:\EIEL37\FOTOS\205\223-PARQUE INFANTIL.JPG,SI,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",205000201,0.0,SI
38,119072,2017,SALAMANCA,Morille,2,1,6,PJNA,JA,ZONA TEMATICA CANTER´┐¢A,MUNICIPAL,MUNICIPAL,0,40,40,BUENO,-,C:\EIEL37\FOTOS\205\230-ZONA TEM´┐¢TICA CANTER´┐¢A.JPG,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",205000201,0.0,NO
39,119080,2017,SALAMANCA,Carbajosa de la Sagrada,1,1,37,PJNA,AN,PRADO DE LA VEGA,MUNICIPAL,MUNICIPAL,0,26105,26105,BUENO,-,C:\EIEl37\FOTOS\085\PV37.JPG,NO,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000101,0.0,SI
40,119103,2017,SALAMANCA,Alba de Tormes,1,1,3,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,1686,1686,BUENO,-,C:\EIEL37\FOTOS\008\124.Parque Infantil.jpg,NO,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",8000101,0.0,NO
41,119118,2017,SALAMANCA,Aldeanueva de Figueroa,1,1,4,PJNA,PU,PARQUE,MUNICIPAL,MUNICIPAL,0,1470,1470,REGULAR,-,C:\EIEL37\FOTOS\017\120-Parque.JPG,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",17000101,0.0,SI
42,125340,2017,SALAMANCA,Guijuelo,5,1,22,PJNA,PI,PARQUE INFANTIL 003,MUNICIPAL,MUNICIPAL,0,998,998,BUENO,-,-,SI,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",156000501,0.0,NO
43,119128,2017,SALAMANCA,Aldea del Obispo,1,1,3,PJNA,JA,JARDIN 1,MUNICIPAL,MUNICIPAL,0,356,356,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",15000101,0.0,NO
44,119129,2017,SALAMANCA,Aldea del Obispo,1,1,4,PJNA,JA,JARDIN 2,MUNICIPAL,MUNICIPAL,0,112,112,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",15000101,0.0,NO
45,119088,2017,SALAMANCA,Boada,1,1,3,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,6587,6587,BUENO,-,C:\EIEL37\FOTOS\052\104-PISTAS DEPORTIVAS.JPG,SI,NO,NO,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",52000101,0.0,SI
46,119082,2017,SALAMANCA,Parada de Arriba,3,1,3,PJNA,JA,JARDINCILLO,MUNICIPAL,MUNICIPAL,0,146,146,BUENO,-,C:\EIEL37\FOTOS\230\114-Jardincillo.jpg,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",230000301,0.0,NO
47,119162,2017,SALAMANCA,Arcediano,1,1,2,PJNA,PI,PARQUE LAS ESCUELAS,MUNICIPAL,MUNICIPAL,0,322,322,BUENO,-,C:\EIEL37\FOTOS\033\102_PARQUE LAS ESCUELAS.JPG,NO,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",33000101,0.0,SI
48,119178,2017,SALAMANCA,Martinamor,3,1,1,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,370,370,BUENO,-,C:\EIEL37\FOTOS\182\309-PARQUE.JPG,SI,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",182000301,0.0,NO
49,119180,2017,SALAMANCA,"Fuente de San Esteban, La",2,1,4,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,1044,1044,BUENO,-,C:\EIEL37\FOTOS\135\216-jardin y fronton.JPG,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",135000201,0.0,SI
50,119187,2017,SALAMANCA,Castellanos de Moriscos,1,1,3,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,464,464,BUENO,-,C:\EIEl37\FOTOS\092\116-PARQUE INFANTIL.JPG,NO,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",92000101,0.0,NO
51,119191,2017,SALAMANCA,Robliza de Cojos,3,1,2,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,54,54,BUENO,-,C:\EIEL37\FOTOS\270\311_JARDIN AYTO.JPG,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",270000301,0.0,SI
52,119194,2017,SALAMANCA,Robliza de Cojos,3,1,1,PJNA,PI,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,749,749,BUENO,-,C:\EIEL37\FOTOS\270\303_PARQUE URBANO.JPG,NO,NO,NO,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",270000301,0.0,SI
53,119198,2017,SALAMANCA,Villares de la Reina,3,1,24,PJNA,JA,JARDIN 11,MUNICIPAL,MUNICIPAL,0,565,565,BUENO,-,C:\EIEL37\FOTOS\362\338_JARDIN 11.JPG,SI,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",362000301,0.0,SI
54,119199,2017,SALAMANCA,Villares de la Reina,3,1,25,PJNA,JA,JARDIN 12,MUNICIPAL,MUNICIPAL,0,3487,3487,BUENO,-,C:\EIEL37\FOTOS\362\339_JARDIN 12.JPG,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",362000301,0.0,SI
55,125490,2017,SALAMANCA,Puente del Congosto,1,1,4,PJNA,PI,PARQUE EL POZO - 1,MUNICIPAL,MUNICIPAL,0,152,152,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",261000101,0.0,NO
56,119200,2017,SALAMANCA,Santa Marta de Tormes,3,1,29,PJNA,PI,PARQUE INFANTIL VALDELAGUA,VECINAL,MUNICIPAL,0,800,800,REGULAR,CONVENIOS URBANISTICOS PARA LA GESTION DE PARQUES; SUELO DE TIERRA Y COLUMPIOS ANTIGUOS,C:\EIEL37\FOTOS\294\307-Parque Infantil VALDELAGUA.JPG,NO,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",294000301,0.0,SI
57,119201,2017,SALAMANCA,Villares de la Reina,3,1,22,PJNA,PI,PARQUE INFANTIL 3,MUNICIPAL,MUNICIPAL,0,172,172,BUENO,DE TIERRA,C:\EIEL37\FOTOS\362\336_PARQUE INFANTIL 3.JPG,NO,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",362000301,0.0,SI
58,119207,2017,SALAMANCA,Pedrosillo de los Aires,8,1,1,PJNA,PU,PARQUE ESCUELAS,MUNICIPAL,MUNICIPAL,0,422,422,BUENO,-,C:\EIEL37\FOTOS\237\803-JARDIN ESCUELAS.JPG,SI,SI,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",237000801,0.0,SI
59,119216,2017,SALAMANCA,Morille,2,1,2,PJNA,JA,JARDIN I,MUNICIPAL,MUNICIPAL,0,149,149,REGULAR,-,C:\EIEL37\FOTOS\205\231-jardin001.jpg,SI,SI,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",205000201,0.0,NO
60,119217,2017,SALAMANCA,Morille,2,1,3,PJNA,JA,JARDIN II,MUNICIPAL,MUNICIPAL,0,308,308,BUENO,-,C:\EIEL37\FOTOS\205\220-JARDIN II.JPG,SI,SI,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",205000201,0.0,NO
61,119218,2017,SALAMANCA,Morille,2,1,8,PJNA,PU,PARQUE BIOSALUDABLE,MUNICIPAL,MUNICIPAL,0,200,200,BUENO,TIENE APARATOS DE EJERCICIO PARA MAYORES,C:\EIEL37\FOTOS\205\222-PARQUE BIOSALUDABLE.JPG,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",205000201,0.0,SI
62,119221,2017,SALAMANCA,Buenamadre,2,1,1,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,102,102,BUENO,-,C:\EIEL37\FOTOS\059\210-JARDIN.JPG,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",59000201,0.0,NO
63,119231,2017,SALAMANCA,Villares de la Reina,3,1,1,PJNA,PI,PARQUE INFANTIL 2,MUNICIPAL,MUNICIPAL,0,165,165,BUENO,-,C:\EIEL37\FOTOS\362\312_PARQUE INFANTIL 2.JPG,NO,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",362000301,0.0,SI
64,119240,2017,SALAMANCA,Carrascal de Barregas,4,1,10,PJNA,JA,JARDIN PLAZA,MUNICIPAL,MUNICIPAL,0,182,182,REGULAR,-,C:\EIEL37\FOTOS\087\408_JARDIN PLAZA.JPG,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",87000401,0.0,NO
65,119248,2017,SALAMANCA,Huerta,2,1,2,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,244,244,BUENO,-,C:\EIEL37\FOTOS\164\201-Jard´┐¢n.JPG,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",164000201,0.0,NO
66,119365,2017,SALAMANCA,Aldeatejada,1,1,6,PJNA,JA,JARDIN 3,MUNICIPAL,MUNICIPAL,0,3023,3023,BUENO,-,C:\EIEl37\FOTOS\023\109-JARDIN.JPG,NO,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",23000101,0.0,SI
67,119249,2017,SALAMANCA,"Fuente de San Esteban, La",2,1,1,PJNA,PU,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,2650,2650,BUENO,-,C:\EIEL37\FOTOS\135\220-pista patinaje.JPG,NO,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",135000201,0.0,SI
68,119250,2017,SALAMANCA,Buenavista,1,1,2,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,324,324,BUENO,-,C:\EIEL37\FOTOS\060\108-JARDINB.JPG,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",60000101,0.0,SI
69,119251,2017,SALAMANCA,Huerta,2,1,5,PJNA,AN,ZONA VERDE 2,MUNICIPAL,MUNICIPAL,0,2000,2000,REGULAR,-,C:\EIEL37\FOTOS\164\204-Parque.JPG,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",164000201,0.0,NO
70,119282,2017,SALAMANCA,Ciperez,2,1,2,PJNA,ZR,MERENDERO,MUNICIPAL,MUNICIPAL,0,37,37,BUENO,-,C:\EIEL37\FOTOS\106\206-MERENDERO Y TERRENO JUEGO.JPG,NO,NO,NO,SI,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",106000201,0.0,NO
71,119366,2017,SALAMANCA,Aldeatejada,1,1,7,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,2959,2959,BUENO,-,C:\EIEl37\FOTOS\023\110-JARDIN.JPG,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",23000101,0.0,SI
72,119288,2017,SALAMANCA,"Cubo de Don Sancho, El",3,1,2,PJNA,JA,JARDINES C/TRAVIESA,MUNICIPAL,MUNICIPAL,0,281,281,BUENO,-,C:\EIEL37\FOTOS\113\316-JARDIN.JPG,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",113000301,0.0,NO
73,119317,2017,SALAMANCA,Aldealengua,1,1,3,PJNA,AN,MERENDERO,MUNICIPAL,MUNICIPAL,0,2100,2100,BUENO,-,C:\EIEL37\FOTOS\016\103-MERENDERO.JPG,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",16000101,0.0,SI
74,121885,2017,SALAMANCA,Cantalpino,1,1,5,PJNA,JA,534 JARDIN4,MUNICIPAL,MUNICIPAL,0,69,69,BUENO,PLAZA DEL TRINQUETE,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",82000101,0.0,NO
75,119315,2017,SALAMANCA,Aldealengua,1,1,1,PJNA,PI,PSRQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,764,764,BUENO,-,C:\EIEL37\FOTOS\016\101-PARQUE INFANTIL.JPG,NO,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",16000101,0.0,SI
76,119320,2017,SALAMANCA,"Fuente de San Esteban, La",1,1,2,PJNA,ZR,MERENDERO,MUNICIPAL,MUNICIPAL,20,543,543,BUENO,TIENE UNOS ASEOS  EN LA PARCELA DE LA ESCUELA. VER FOTO 104,C:\EIEL37\FOTOS\135\103-merendero-pistas y parque.JPG,NO,NO,SI,SI,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",135000101,0.0,SI
77,119327,2017,SALAMANCA,"Fuente de San Esteban, La",2,1,3,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,506,506,BUENO,-,C:\EIEL37\FOTOS\135\219-parque infantil.JPG,NO,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",135000201,0.0,SI
78,119344,2017,SALAMANCA,Anover de Tormes,1,1,2,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,428,428,BUENO,-,C:\EIEL37\FOTOS\030\102-parque infantil.JPG,NO,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",30000101,0.0,SI
79,119346,2017,SALAMANCA,Cordovilla,1,1,2,PJNA,AN,MERENDERO,MUNICIPAL,MUNICIPAL,0,5000,5000,BUENO,-,C:\EIEL37\FOTOS\110\116-MERENDERO I.JPG,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",110000101,0.0,SI
80,119339,2017,SALAMANCA,Santa Marta de Tormes,2,1,20,PJNA,PU,AREA DE JUEGO LA FONTANA,MUNICIPAL,MUNICIPAL,0,18437,18437,BUENO,COLUMPIOS ANTIGUOS Y SUELO DE ARENA;PARA LA GESTI´┐¢N EXISTE UN CONVENIO ENTRE LA MANCOMUNIDAD Y EL AYUNTAMIENTO,C:\EIEL37\FOTOS\294\267-´┐¢rea de Juego La Fontana.JPG,SI,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",294000201,0.0,SI
81,119367,2017,SALAMANCA,Aldeatejada,1,1,8,PJNA,JA,JARDIN 5,MUNICIPAL,MUNICIPAL,0,966,966,BUENO,-,C:\EIEl37\FOTOS\023\111-JARDIN.JPG,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",23000101,0.0,SI
82,119347,2017,SALAMANCA,Cordovilla,1,1,3,PJNA,AN,MERENDERO II,MUNICIPAL,MUNICIPAL,0,800,800,BUENO,-,C:\EIEL37\FOTOS\110\117-MERENDERO II.JPG,NO,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",110000101,0.0,NO
83,119353,2017,SALAMANCA,Aldearrubia,1,1,4,PJNA,ZR,MERENDERO,MUNICIPAL,MUNICIPAL,0,3453,3453,BUENO,-,C:\EIEl37\FOTOS\020\113-MERENDERO.JPG,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",20000101,0.0,SI
