﻿_id,COD_MUNICIPIO,MUNICIPIO,EJERCICIO,TARIFA,DESCRIPCION,TIPO,Latitud,Longitud
26,11,ALBERGUERIA DE ARGAÑAN (LA),2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.4119400000000013051248970441520214080810546875,-6.814142
27,12,ALCONADA,2022,1,Urbana,0.5,40.91125000000000255795384873636066913604736328125,-5.363195
28,12,ALCONADA,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.91125000000000255795384873636066913604736328125,-5.363195
29,13,ALDEACIPRESTE,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.38047000000000252839527092874050140380859375,-5.896245
30,13,ALDEACIPRESTE,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.38047000000000252839527092874050140380859375,-5.896245
31,13,ALDEACIPRESTE,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.38047000000000252839527092874050140380859375,-5.896245
32,14,ALDEADAVILA DE LA RIBERA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.2182600000000007867129170335829257965087890625,-6.620032
33,14,ALDEADAVILA DE LA RIBERA,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,41.2182600000000007867129170335829257965087890625,-6.620032
34,15,ALDEA DEL OBISPO,2022,1,Urbana,0.5300000000000000266453525910037569701671600341796875,40.91125000000000255795384873636066913604736328125,-5.363195
35,15,ALDEA DEL OBISPO,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.91125000000000255795384873636066913604736328125,-5.363195
36,15,ALDEA DEL OBISPO,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.91125000000000255795384873636066913604736328125,-5.363195
37,16,ALDEALENGUA,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.98217000000000354020812665112316608428955078125,-5.550014
38,16,ALDEALENGUA,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.98217000000000354020812665112316608428955078125,-5.550014
39,17,ALDEANUEVA DE FIGUEROA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.14799000000000006593836587853729724884033203125,-5.525603
40,17,ALDEANUEVA DE FIGUEROA,2022,2,Rustica,0.5,41.14799000000000006593836587853729724884033203125,-5.525603
41,17,ALDEANUEVA DE FIGUEROA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.14799000000000006593836587853729724884033203125,-5.525603
42,18,ALDEANUEVA DE LA SIERRA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.61580000000000012505552149377763271331787109375,-6.098923
43,18,ALDEANUEVA DE LA SIERRA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.61580000000000012505552149377763271331787109375,-6.098923
44,18,ALDEANUEVA DE LA SIERRA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.61580000000000012505552149377763271331787109375,-6.098923
45,19,ALDEARRODRIGO,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,41.11048000000000257614374277181923389434814453125,-5.806513
46,19,ALDEARRODRIGO,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.11048000000000257614374277181923389434814453125,-5.806513
47,19,ALDEARRODRIGO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.11048000000000257614374277181923389434814453125,-5.806513
48,20,ALDEARRUBIA,2022,1,Urbana,0.57999999999999996003197111349436454474925994873046875,41.007959999999997080522007308900356292724609375,-5.497637
49,20,ALDEARRUBIA,2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,41.007959999999997080522007308900356292724609375,-5.497637
50,21,ALDEASECA DE ALBA,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.81855999999999795591065776534378528594970703125,-5.448521
51,21,ALDEASECA DE ALBA,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.81855999999999795591065776534378528594970703125,-5.448521
52,21,ALDEASECA DE ALBA,2022,3,Caracteristicas Especiales,0.65000000000000002220446049250313080847263336181640625,40.81855999999999795591065776534378528594970703125,-5.448521
53,22,ALDEASECA DE LA FRONTERA,2022,1,Urbana,0.60999999999999998667732370449812151491641998291015625,40.94176999999999821966412127949297428131103515625,-5.207658
54,22,ALDEASECA DE LA FRONTERA,2022,2,Rustica,0.60999999999999998667732370449812151491641998291015625,40.94176999999999821966412127949297428131103515625,-5.207658
55,23,ALDEATEJADA,2022,1,Urbana,0.5,40.9232200000000005957190296612679958343505859375,-5.692632
56,23,ALDEATEJADA,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.9232200000000005957190296612679958343505859375,-5.692632
57,24,ALDEAVIEJA DE TORMES,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.58328000000000201907823793590068817138671875,-5.61708
58,24,ALDEAVIEJA DE TORMES,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.58328000000000201907823793590068817138671875,-5.61708
59,24,ALDEAVIEJA DE TORMES,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.58328000000000201907823793590068817138671875,-5.61708
60,25,ALDEHUELA DE LA BOVEDA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.844369999999997844497556798160076141357421875,-6.048512
61,25,ALDEHUELA DE LA BOVEDA,2022,2,Rustica,0.5,40.844369999999997844497556798160076141357421875,-6.048512
62,26,ALDEHUELA DE YELTES,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.66346999999999667352312826551496982574462890625,-6.243898
63,26,ALDEHUELA DE YELTES,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.66346999999999667352312826551496982574462890625,-6.243898
64,26,ALDEHUELA DE YELTES,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.66346999999999667352312826551496982574462890625,-6.243898
65,27,ALMENARA DE TORMES,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.06409000000000020236257114447653293609619140625,-5.823345
66,27,ALMENARA DE TORMES,2022,2,Rustica,0.5,41.06409000000000020236257114447653293609619140625,-5.823345
67,27,ALMENARA DE TORMES,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.06409000000000020236257114447653293609619140625,-5.823345
68,28,ALMENDRA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.2297200000000003683453542180359363555908203125,-6.341033
69,28,ALMENDRA,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,41.2297200000000003683453542180359363555908203125,-6.341033
70,28,ALMENDRA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.2297200000000003683453542180359363555908203125,-6.341033
71,29,ANAYA DE ALBA,2022,1,Urbana,0.75,40.7285499999999984765963745303452014923095703125,-5.492349
72,29,ANAYA DE ALBA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.7285499999999984765963745303452014923095703125,-5.492349
73,29,ANAYA DE ALBA,2022,3,Caracteristicas Especiales,0.75,40.7285499999999984765963745303452014923095703125,-5.492349
74,30,AÑOVER DE TORMES,2022,1,Urbana,0.5,40.7285499999999984765963745303452014923095703125,-5.492349
75,30,AÑOVER DE TORMES,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.7285499999999984765963745303452014923095703125,-5.492349
76,30,AÑOVER DE TORMES,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.7285499999999984765963745303452014923095703125,-5.492349
77,31,ARABAYONA DE MOGICA,2022,1,Urbana,0.5,41.047100000000000363797880709171295166015625,-5.386216
78,31,ARABAYONA DE MOGICA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.047100000000000363797880709171295166015625,-5.386216
79,32,ARAPILES,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.8937600000000003319655661471188068389892578125,-5.644847
80,32,ARAPILES,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.8937600000000003319655661471188068389892578125,-5.644847
81,33,ARCEDIANO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.09331999999999851524989935569465160369873046875,-5.560326
82,33,ARCEDIANO,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.09331999999999851524989935569465160369873046875,-5.560326
83,33,ARCEDIANO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.09331999999999851524989935569465160369873046875,-5.560326
84,34,ARCO (EL),2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,41.11081999999999680994733353145420551300048828125,-5.825583
85,34,ARCO (EL),2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.11081999999999680994733353145420551300048828125,-5.825583
86,34,ARCO (EL),2022,3,Caracteristicas Especiales,0.8000000000000000444089209850062616169452667236328125,41.11081999999999680994733353145420551300048828125,-5.825583
87,35,ARMENTEROS,2022,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.59402000000000043655745685100555419921875,-5.449371
88,35,ARMENTEROS,2022,2,Rustica,0.5,40.59402000000000043655745685100555419921875,-5.449371
89,36,SAN MIGUEL DEL ROBLEDO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.5422300000000035424818634055554866790771484375,-5.92232
90,36,SAN MIGUEL DEL ROBLEDO,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.5422300000000035424818634055554866790771484375,-5.92232
91,37,ATALAYA (LA),2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.59402000000000043655745685100555419921875,-5.449371
92,37,ATALAYA (LA),2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.59402000000000043655745685100555419921875,-5.449371
93,38,BABILAFUENTE,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.59402000000000043655745685100555419921875,-5.449371
94,38,BABILAFUENTE,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.59402000000000043655745685100555419921875,-5.449371
95,38,BABILAFUENTE,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.59402000000000043655745685100555419921875,-5.449371
96,39,BAÑOBAREZ,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.8511299999999977217157720588147640228271484375,-6.612907
97,39,BAÑOBAREZ,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.8511299999999977217157720588147640228271484375,-6.612907
98,40,BARBADILLO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.9320799999999991314325598068535327911376953125,-5.881299
99,40,BARBADILLO,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.9320799999999991314325598068535327911376953125,-5.881299
100,41,BARBALOS,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.677019999999998844941728748381137847900390625,-5.943107
101,41,BARBALOS,2022,2,Rustica,1.0500000000000000444089209850062616169452667236328125,40.677019999999998844941728748381137847900390625,-5.943107
102,41,BARBALOS,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.677019999999998844941728748381137847900390625,-5.943107
103,42,BARCEO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.06123000000000189402271644212305545806884765625,-6.451808
104,42,BARCEO,2022,2,Rustica,0.5,41.06123000000000189402271644212305545806884765625,-6.451808
105,42,BARCEO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.06123000000000189402271644212305545806884765625,-6.451808
106,44,BARRUECOPARDO,2022,1,Urbana,0.520000000000000017763568394002504646778106689453125,41.072530000000000427462509833276271820068359375,-6.662935
107,44,BARRUECOPARDO,2022,2,Rustica,0.409999999999999975575093458246556110680103302001953125,41.072530000000000427462509833276271820068359375,-6.662935
108,44,BARRUECOPARDO,2022,3,Caracteristicas Especiales,0.61999999999999999555910790149937383830547332763671875,41.072530000000000427462509833276271820068359375,-6.662935
109,45,BASTIDA (LA),2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.58503999999999933834260446019470691680908203125,-6.058626
110,45,BASTIDA (LA),2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.58503999999999933834260446019470691680908203125,-6.058626
111,47,BELEÑA,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.7511300000000034060576581396162509918212890625,-5.627549
112,47,BELEÑA,2022,2,Rustica,0.90000000000000002220446049250313080847263336181640625,40.7511300000000034060576581396162509918212890625,-5.627549
113,47,BELEÑA,2022,3,Caracteristicas Especiales,0.90000000000000002220446049250313080847263336181640625,40.7511300000000034060576581396162509918212890625,-5.627549
114,49,BERMELLAR,2022,1,Urbana,0.5,40.99880999999999886540535953827202320098876953125,-6.671154
115,49,BERMELLAR,2022,2,Rustica,0.5,40.99880999999999886540535953827202320098876953125,-6.671154
116,49,BERMELLAR,2022,3,Caracteristicas Especiales,0.90000000000000002220446049250313080847263336181640625,40.99880999999999886540535953827202320098876953125,-6.671154
117,50,BERROCAL DE HUEBRA,2022,1,Urbana,0.8000000000000000444089209850062616169452667236328125,40.71791999999999944748196867294609546661376953125,-5.999515
118,50,BERROCAL DE HUEBRA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.71791999999999944748196867294609546661376953125,-5.999515
119,50,BERROCAL DE HUEBRA,2022,3,Caracteristicas Especiales,1,40.71791999999999944748196867294609546661376953125,-5.999515
120,51,BERROCAL DE SALVATIERRA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.6333300000000008367351256310939788818359375,-5.689317
121,51,BERROCAL DE SALVATIERRA,2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.6333300000000008367351256310939788818359375,-5.689317
122,52,BOADA,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.81600999999999856981958146207034587860107421875,-6.305747
123,52,BOADA,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.81600999999999856981958146207034587860107421875,-6.305747
124,54,BODON (EL),2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.48763000000000289446688839234411716461181640625,-6.576556
125,54,BODON (EL),2022,2,Rustica,0.460000000000000019984014443252817727625370025634765625,40.48763000000000289446688839234411716461181640625,-6.576556
126,54,BODON (EL),2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.48763000000000289446688839234411716461181640625,-6.576556
127,55,BOGAJO,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.9073700000000002319211489520967006683349609375,-6.529585
128,55,BOGAJO,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.9073700000000002319211489520967006683349609375,-6.529585
129,56,BOUZA (LA),2022,1,Urbana,0.5,40.83541000000000309455572278238832950592041015625,-6.79514
130,56,BOUZA (LA),2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.83541000000000309455572278238832950592041015625,-6.79514
131,57,BOVEDA DEL RIO ALMAR,2022,1,Urbana,0.5,40.85661999999999949295670376159250736236572265625,-5.210374
132,57,BOVEDA DEL RIO ALMAR,2022,2,Rustica,0.5,40.85661999999999949295670376159250736236572265625,-5.210374
133,57,BOVEDA DEL RIO ALMAR,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.85661999999999949295670376159250736236572265625,-5.210374
134,58,BRINCONES,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.11180999999999841065800865180790424346923828125,-6.348364
135,58,BRINCONES,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.11180999999999841065800865180790424346923828125,-6.348364
136,59,BUENAMADRE,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.85741999999999762849256512708961963653564453125,-6.249917
137,59,BUENAMADRE,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.85741999999999762849256512708961963653564453125,-6.249917
138,60,BUENAVISTA,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.767910000000000536601874046027660369873046875,-5.611017
139,60,BUENAVISTA,2022,2,Rustica,0.67000000000000003996802888650563545525074005126953125,40.767910000000000536601874046027660369873046875,-5.611017
140,60,BUENAVISTA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.767910000000000536601874046027660369873046875,-5.611017
141,61,CABACO (EL),2022,1,Urbana,0.5,40.56569999999999964757080306299030780792236328125,-6.128649
142,61,CABACO (EL),2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.56569999999999964757080306299030780792236328125,-6.128649
143,62,CABEZABELLOSA DE LA CALZADA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.13034999999999996589394868351519107818603515625,-6.559794
144,62,CABEZABELLOSA DE LA CALZADA,2022,2,Rustica,0.429999999999999993338661852249060757458209991455078125,41.13034999999999996589394868351519107818603515625,-6.559794
145,63,CABEZA DE BEJAR (LA),2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.56569999999999964757080306299030780792236328125,-6.128649
146,63,CABEZA DE BEJAR (LA),2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.56569999999999964757080306299030780792236328125,-6.128649
147,65,CABEZA DEL CABALLO,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,41.13034999999999996589394868351519107818603515625,-6.559794
148,65,CABEZA DEL CABALLO,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,41.13034999999999996589394868351519107818603515625,-6.559794
149,65,CABEZA DEL CABALLO,2022,3,Caracteristicas Especiales,0.90000000000000002220446049250313080847263336181640625,41.13034999999999996589394868351519107818603515625,-6.559794
150,68,CABRILLAS,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.74128999999999933834260446019470691680908203125,-6.180253
151,68,CABRILLAS,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.74128999999999933834260446019470691680908203125,-6.180253
152,69,CALVARRASA DE ABAJO,2022,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.94588999999999856527210795320570468902587890625,-5.553869
153,69,CALVARRASA DE ABAJO,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.94588999999999856527210795320570468902587890625,-5.553869
154,69,CALVARRASA DE ABAJO,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.94588999999999856527210795320570468902587890625,-5.553869
155,70,CALVARRASA DE ARRIBA,2022,1,Urbana,0.5,40.90578000000000002955857780762016773223876953125,-5.592198
156,70,CALVARRASA DE ARRIBA,2022,2,Rustica,0.5500000000000000444089209850062616169452667236328125,40.90578000000000002955857780762016773223876953125,-5.592198
157,71,CALZADA DE BEJAR (LA),2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.4116599999999976944309310056269168853759765625,-5.817242
158,71,CALZADA DE BEJAR (LA),2022,2,Rustica,0.5,40.4116599999999976944309310056269168853759765625,-5.817242
159,71,CALZADA DE BEJAR (LA),2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.4116599999999976944309310056269168853759765625,-5.817242
160,72,CALZADA DE DON DIEGO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.9060300000000012232703738845884799957275390625,-5.902259
161,72,CALZADA DE DON DIEGO,2022,2,Rustica,0.5,40.9060300000000012232703738845884799957275390625,-5.902259
162,73,CALZADA DE VALDUNCIEL,2022,1,Urbana,0.5,41.0864100000000007639755494892597198486328125,-5.70234
163,73,CALZADA DE VALDUNCIEL,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.0864100000000007639755494892597198486328125,-5.70234
164,74,CAMPILLO DE AZABA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.51124999999999687361196265555918216705322265625,-6.688763
165,74,CAMPILLO DE AZABA,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.51124999999999687361196265555918216705322265625,-6.688763
166,77,CAMPO DE PEÑARANDA (EL),2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.986209999999999809006112627685070037841796875,-5.25951
167,77,CAMPO DE PEÑARANDA (EL),2022,2,Rustica,0.5,40.986209999999999809006112627685070037841796875,-5.25951
168,78,CANDELARIO,2022,1,Urbana,0.8000000000000000444089209850062616169452667236328125,40.3680499999999966576069709844887256622314453125,-5.744507
169,78,CANDELARIO,2022,2,Rustica,0.7199999999999999733546474089962430298328399658203125,40.3680499999999966576069709844887256622314453125,-5.744507
170,78,CANDELARIO,2022,3,Caracteristicas Especiales,0.8000000000000000444089209850062616169452667236328125,40.3680499999999966576069709844887256622314453125,-5.744507
171,79,CANILLAS DE ABAJO,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.921909999999996898623066954314708709716796875,-5.929086
172,79,CANILLAS DE ABAJO,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.921909999999996898623066954314708709716796875,-5.929086
173,80,CANTAGALLO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.37292000000000058435034588910639286041259765625,-5.81974
174,80,CANTAGALLO,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.37292000000000058435034588910639286041259765625,-5.81974
175,81,CANTALAPIEDRA,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,41.125259999999997262420947663486003875732421875,-5.183366
176,81,CANTALAPIEDRA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.125259999999997262420947663486003875732421875,-5.183366
177,82,CANTALPINO,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,41.0527900000000016689227777533233165740966796875,-5.328163
178,82,CANTALPINO,2022,2,Rustica,0.54000000000000003552713678800500929355621337890625,41.0527900000000016689227777533233165740966796875,-5.328163
179,83,CANTARACILLO,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.90254999999999796500560478307306766510009765625,-5.163529
180,83,CANTARACILLO,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.90254999999999796500560478307306766510009765625,-5.163529
181,83,CANTARACILLO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.90254999999999796500560478307306766510009765625,-5.163529
182,85,CARBAJOSA DE LA SAGRADA,2022,1,Urbana,0.54000000000000003552713678800500929355621337890625,40.9329800000000005866240826435387134552001953125,-5.651256
183,85,CARBAJOSA DE LA SAGRADA,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.9329800000000005866240826435387134552001953125,-5.651256
184,85,CARBAJOSA DE LA SAGRADA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.9329800000000005866240826435387134552001953125,-5.651256
185,86,CARPIO DE AZABA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.5959399999999988040144671685993671417236328125,-6.646782
186,86,CARPIO DE AZABA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.5959399999999988040144671685993671417236328125,-6.646782
187,87,CARRASCAL DE BARREGAS,2022,1,Urbana,0.5,40.97805000000000319460013997741043567657470703125,-5.762423
188,87,CARRASCAL DE BARREGAS,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.97805000000000319460013997741043567657470703125,-5.762423
189,87,CARRASCAL DE BARREGAS,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.97805000000000319460013997741043567657470703125,-5.762423
190,88,CARRASCAL DEL OBISPO,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.763609999999999899955582804977893829345703125,-5.999232
191,88,CARRASCAL DEL OBISPO,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.763609999999999899955582804977893829345703125,-5.999232
192,89,CASAFRANCA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.5919200000000017780621419660747051239013671875,-5.761326
193,89,CASAFRANCA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.5919200000000017780621419660747051239013671875,-5.761326
194,89,CASAFRANCA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.5919200000000017780621419660747051239013671875,-5.761326
195,90,CASAS DEL CONDE (LAS),2022,1,Urbana,0.8000000000000000444089209850062616169452667236328125,40.5057800000000014506440493278205394744873046875,-6.03938
