﻿_id,Fecha entrada,No Expediente,Municipio,Objeto Solicitado,Presupuesto Solicitado IVA INCLUIDO,Presupuesto Solicitado SIN IVA,Subvencion Concedida,Importe aportacion municipal
55,2020-06-26T00:00:00,34378,FUENTES DE BÉJAR,Sustitución de 60 luminarias del alumbrado público municipal.,17714.4000000000014551915228366851806640625,14640,8784,8930.399999999999636202119290828704833984375
56,2020-06-29T00:00:00,34311,FUENTES DE OÑORO,Sustitución de 66 luminarias del alumbrado público municipal.,20167.88000000000101863406598567962646484375,16667.669999999998253770172595977783203125,10000,10167.879999999999199644662439823150634765625
57,2020-06-25T00:00:00,33444,GALINDO Y PERAHUY,Sustitución de 79 luminarias del alumbrado público municipal.,28199.04999999999927240423858165740966796875,23305,10000,18199.04999999999927240423858165740966796875
58,2020-06-11T00:00:00,32460,GALISANCHO,Sustitución de 45 luminarias del alumbrado público municipal.,12100,10000,6000,6100
59,2020-06-30T00:00:00,34674,GARCIBUEY,Sustitución de 25 luminarias del alumbrado público municipal,4991.25,4125,2000,2991.25
60,2020-06-22T00:00:00,32451,GARCIHERNÁNDEZ,"Sustitución de equipo de calefacción de gasoil por equipos de aerotermia en cascada, aire-agua.",34799.5999999999985448084771633148193359375,28760,10000,24799.5999999999985448084771633148193359375
61,2020-06-29T00:00:00,34401,GUADRAMIRO,Sustitución de 65 luminarias del alumbrado público municipal,14157,11700,7020,7137
62,2020-06-27T00:00:00,34447,GUIJO DE ÁVILA,Sustitución de 97 luminarias del alumbrado público municipal.,20078.9599999999991268850862979888916015625,16594.1800000000002910383045673370361328125,9956.510000000000218278728425502777099609375,10122.45000000000072759576141834259033203125
63,2020-06-17T00:00:00,33327,HERGUIJUELA DEL CAMPO,Sustitución de 35 luminarias del alumbrado público municipal.,13644.20000000000072759576141834259033203125,11276.20000000000072759576141834259033203125,6765.7200000000002546585164964199066162109375,6878.47999999999956344254314899444580078125
64,2020-06-29T00:00:00,33718,HINOJOSA DE DUERO,Sustitución de 30 luminarias del alumbrado público municipal,12100,10000,6000,6100
65,2020-06-23T00:00:00,33988,HUERTA,Sustitución de 23 Proyectores del alumbrado público municipal.,12154.45000000000072759576141834259033203125,10045,6027,6127.4499999999998181010596454143524169921875
66,2020-06-29T00:00:00,34589,JUZBADO,Sustitución de luminarias del alumbrado público municipal y de edificios municipales.,12927.889999999999417923390865325927734375,10684.2099999999991268850862979888916015625,6410.5299999999997453414835035800933837890625,6517.3599999999996725819073617458343505859375
67,2020-06-30T00:00:00,33916,LAGUNILLA,Sustitución de 30 luminarias del alumbrado público municipal,12705,10500,6300,6405
68,2020-06-24T00:00:00,33817,LARRODRIGO,Sustitución de 56 luminarias del alumbrado público municipal.,20167.40999999999985448084771633148193359375,16667.27999999999883584678173065185546875,10000,10167.40999999999985448084771633148193359375
69,2020-07-01T00:00:00,32628,LUMBRALES,Sustitución de 54 luminarias del alumbrado público municipal.,20205.34000000000014551915228366851806640625,16698.63000000000101863406598567962646484375,10000,10205.34000000000014551915228366851806640625
70,2020-06-16T00:00:00,33291,MACHACON,Sustitución de 57 luminarias del alumbrado público municipal.,15606.579999999999927240423858165740966796875,12898,7738.8000000000001818989403545856475830078125,7867.7799999999997453414835035800933837890625
71,2020-07-02T00:00:00,34786,MACOTERA,Sustitución de 80 luminarias del alumbrado público municipal.,15124.70000000000072759576141834259033203125,12499.75,7499.850000000000363797880709171295166015625,7624.850000000000363797880709171295166015625
72,2020-06-24T00:00:00,33784,MAILLO (EL),Sustitución de 76 luminarias del alumbrado público municipal.,20395.75999999999839928932487964630126953125,16856,10000,10395.760000000000218278728425502777099609375
73,2020-07-01T00:00:00,34571,MALPARTIDA,Sustitución de 78 luminarias del alumbrado público municipal,20164.2900000000008731149137020111083984375,16664.70000000000072759576141834259033203125,9998.8199999999997089616954326629638671875,10165.469999999999345163814723491668701171875
74,2020-06-30T00:00:00,34138,MANCERA DE ABAJO,Sustitución de 67 luminarias del alumbrado público municipal,17766.4300000000002910383045673370361328125,14683,8809.79999999999927240423858165740966796875,8956.629999999999199644662439823150634765625
75,2020-06-15T00:00:00,33128,MARTÍN DE YELTES,Sustitución de 40 luminarias del alumbrado público municipal.,12100,10000,6000,6100
76,2020-06-30T00:00:00,33839,MARTINAMOR,Sustitución de 43 luminarias del alumbrado público municipal,12156.870000000000800355337560176849365234375,10047,6028.1999999999998181010596454143524169921875,6128.670000000000072759576141834259033203125
77,2020-06-25T00:00:00,34201,MASUECO,Sustitución de 30 luminarias del alumbrado público municipal.,14883,12300,7380,7503
78,2020-07-02T00:00:00,34835,MIRANDA DE AZÁN,Instalación de planta fotovoltaica para suministro de energia eléctrica en edificios municipales.,12415.190000000000509317032992839813232421875,10260.489999999999781721271574497222900390625,6156.2899999999999636202119290828704833984375,6258.899999999999636202119290828704833984375
79,2020-06-29T00:00:00,34539,MONSAGRO,Sustitución de 20 luminarias del alumbrado público municipal,4961,4100,2000,2961
80,2020-06-18T00:00:00,33435,MONTEJO,Sustitución de 45 luminarias del alumbrado público municipal.,12100,10000,6000,6100
81,2020-06-13T00:00:00,33084,MONTEMAYOR DEL RIO,Sustitución de 25 luminarias del alumbrado público municipal.,12100,10000,6000,6100
82,2020-07-01T00:00:00,34791,MORILLE,Sustitución de 42 luminarias del alumbrado público municipal.,12145.97999999999956344254314899444580078125,10038,6022.8000000000001818989403545856475830078125,6123.1800000000002910383045673370361328125
83,2020-06-26T00:00:00,32511,MORIÑIGO,Sustitución de 71 luminarias del alumbrado público municipal.,19986.9599999999991268850862979888916015625,16518.1500000000014551915228366851806640625,9910.889999999999417923390865325927734375,10076.0699999999997089616954326629638671875
84,2020-06-18T00:00:00,33436,MORISCOS,Sustitución de 45 luminarias del alumbrado público municipal.,12100,10000,6000,6100
85,2020-06-23T00:00:00,33735,NARROS DE MATALAYEGUA,Sustitución de 42 luminarias del alumbrado público municipal,13922.139999999999417923390865325927734375,11505.899999999999636202119290828704833984375,6903.5399999999999636202119290828704833984375,7018.600000000000363797880709171295166015625
86,2020-06-26T00:00:00,34298,NAVA DE BÉJAR,Sustitución de 23 luminarias del alumbrado público municipal.,12599,10412.399999999999636202119290828704833984375,6247.4399999999995998223312199115753173828125,6351.5600000000004001776687800884246826171875
87,2020-06-30T00:00:00,32716,NAVALES,Instalación de planta fotovoltaica para suministro de energia eléctrica en edificios municipales.,16667,13774.379999999999199644662439823150634765625,8264.629999999999199644662439823150634765625,8402.370000000000800355337560176849365234375
88,2020-06-30T00:00:00,34562,NAVALMORAL DE BÉJAR,Sustitución 42 luminarias del alumbrado público municipal.,17189.25999999999839928932487964630126953125,14206,8523.600000000000363797880709171295166015625,8665.65999999999985448084771633148193359375
89,2020-06-08T00:00:00,32493,NAVASFRIAS,Sustitución de 38 luminarias del alumbrado público municipal.,13658.47999999999956344254314899444580078125,11288,6772.8000000000001818989403545856475830078125,6885.6800000000002910383045673370361328125
90,2020-06-23T00:00:00,33097,PARADINAS DE SAN JUAN,Sustitución de 42 luminarias del alumbrado público municipal.,14955.600000000000363797880709171295166015625,12360,7416,7539.600000000000363797880709171295166015625
91,2020-06-29T00:00:00,32646,PEDRAZA DE ALBA,Instalación de planta fotovoltaica para suministro de energia eléctrica en edificios municipales.,16667,13774.379999999999199644662439823150634765625,8264.629999999999199644662439823150634765625,8402.370000000000800355337560176849365234375
92,2020-07-02T00:00:00,34880,PEDROSILLO DE LOS AIRES,Instalación de planta fotovoltaica para suministro de energia eléctrica en edificios municipales.,12353.20000000000072759576141834259033203125,10209.260000000000218278728425502777099609375,6125.5600000000004001776687800884246826171875,6227.6400000000003274180926382541656494140625
93,2020-06-30T00:00:00,34483,PEÑARANDA DE BRACAMONTE,Sustitución de 106 luminarias Y 17 proyectores del alumbrado público municipal.,26211.52999999999883584678173065185546875,21662.419999999998253770172595977783203125,10000,16211.530000000000654836185276508331298828125
94,2020-06-30T00:00:00,33091,PEÑARANDILLA,Sustitución de 19 luminarias y 17 proyectores del alumbrado público municipal,13427.370000000000800355337560176849365234375,11097,6658.1999999999998181010596454143524169921875,6769.170000000000072759576141834259033203125
95,2020-06-13T00:00:00,33086,PEROMINGO,Sustitución de 25 luminarias del alumbrado público municipal.,12100,10000,6000,6100
96,2020-06-22T00:00:00,32962,POVEDA DE LAS CINTAS,Sustitución de 14 luminarias del alumbrado público municipal.,4844.84000000000014551915228366851806640625,4004,2000,2844.84000000000014551915228366851806640625
97,2020-07-02T00:00:00,34946,PUERTO DE BÉJAR,Instalación de planta fotovoltaica para suministro de energia eléctrica en edificios municipales.,12136.29999999999927240423858165740966796875,10030,6018,6118.3000000000001818989403545856475830078125
98,2020-07-02T00:00:00,34914,RÁGAMA,Instalación de planta fotovoltaica para suministro de energia eléctrica en edificios municipales.,13213.20000000000072759576141834259033203125,10920,6552,6661.1999999999998181010596454143524169921875
99,2020-06-24T00:00:00,33424,ROLLÁN,Sustitución de 42 luminarias del alumbrado público municipal.,12255.75,10128.719999999999345163814723491668701171875,6077.22999999999956344254314899444580078125,6178.52000000000043655745685100555419921875
100,2020-07-01T00:00:00,34840,SAELICES EL CHICO,Sustitución de 15 proyectores del alumbrado público municipal,4840,4000,2000,2840
101,2020-07-01T00:00:00,34832,SAGRADA (LA),Sustitución de 11 luminarias del alumbrado público municipal,4991.25,4125,2000,2991.25
102,2020-07-01T00:00:00,34614,SAN CRISTOBAL DE LA CUESTA,Sustitución de 57 luminarias del alumbrado público municipal,18303.25999999999839928932487964630126953125,15126.65999999999985448084771633148193359375,9076,9227.260000000000218278728425502777099609375
103,2020-07-02T00:00:00,34854,SAN ESTEBAN DE LA SIERRA,Sustitución del actual equipo de calefacción de edificio municipal por bombas de calor.,14060.1800000000002910383045673370361328125,11619.97999999999956344254314899444580078125,6971.989999999999781721271574497222900390625,7088.1899999999995998223312199115753173828125
104,2020-06-24T00:00:00,33901,SAN FELICES DE LOS GALLEGOS,Sustitución de 49 luminarias y 4 proyectores de alumbrado público municipal.,14532.100000000000363797880709171295166015625,12010,7206,7326.100000000000363797880709171295166015625
105,2020-07-01T00:00:00,34048,SAN MARTÍN DEL CASTAÑAR,Sustitución de 48 luminarias del alumbrado público municipal,12129.0400000000008731149137020111083984375,10024,6014.399999999999636202119290828704833984375,6114.6400000000003274180926382541656494140625
106,2020-07-02T00:00:00,34123,SAN MIGUEL DE VALERO,Sustitución de 42 luminarias del alumbrado público municipal.,12141.02000000000043655745685100555419921875,10033.899999999999636202119290828704833984375,6020.34000000000014551915228366851806640625,6120.6800000000002910383045673370361328125
107,2020-06-24T00:00:00,32954,SAN PEDRO DE ROZADOS,Sustitución de 49 luminarias del alumbrado público municipal,19910.54999999999927240423858165740966796875,16455,9873,10037.54999999999927240423858165740966796875
108,2020-07-02T00:00:00,34939,SANCTI-SPIRITUS,Sustitución de 30 luminarias del alumbrado público municipal.,12639.059999999999490682967007160186767578125,10445.5,6267.3000000000001818989403545856475830078125,6371.760000000000218278728425502777099609375
109,2020-07-01T00:00:00,34707,SANDO,Sustitución de 25 luminarias del alumbrado público municipal.,14047.5,11609.5,6965.6999999999998181010596454143524169921875,7081.8000000000001818989403545856475830078125
110,2020-07-01T00:00:00,34709,SANTA MARÍA DE SANDO,Sustitución de 25 luminarias del alumbrado público municipal.,14047.5,11609.5,6965.6999999999998181010596454143524169921875,7081.8000000000001818989403545856475830078125
111,2020-06-25T00:00:00,34215,SANTA MARTA DE TORMES,Sustitución de 40 luminarias del alumbrado público municipal.,21394.25,17681.20000000000072759576141834259033203125,10000,11394.25
112,2020-07-02T00:00:00,34402,SANTOS (LOS),Sustitución de 72 luminarias del alumbrado público municipal.,20166.5400000000008731149137020111083984375,16666.56000000000130967237055301666259765625,9999.940000000000509317032992839813232421875,10166.600000000000363797880709171295166015625
113,2020-06-30T00:00:00,33831,SARDON DE LOS FRAILES,Sustitución de 39 luminarias del alumbrado público municipal,14282.360000000000582076609134674072265625,11803.600000000000363797880709171295166015625,7082.15999999999985448084771633148193359375,7200.1999999999998181010596454143524169921875
114,2020-07-02T00:00:00,34964,SEQUEROS,Sustitución de 11 luminarias del alumbrado público municipal.,4840,4000,2000,2840
115,2020-06-19T00:00:00,33482,SIETEIGLESIAS DE TORMES,Sustitución de 45 luminarias del alumbrado público municipal.,12100,10000,6000,6100
116,2020-06-29T00:00:00,32495,SOBRADILLO,Sustitución de 56 luminarias del alumbrado público municipal.,19057.5,15750,9450,9607.5
117,2020-06-29T00:00:00,33208,SOTOSERRANO,Sustitución de 49 luminarias del alumbrado público municipal.,12356.52000000000043655745685100555419921875,10212,6127.1999999999998181010596454143524169921875,6229.3199999999997089616954326629638671875
118,2020-06-25T00:00:00,34165,TEJADO (EL),Sustitución de 29 luminarias del alumbrado público municipal.,12100,10000,6000,6100
119,2020-07-02T00:00:00,34971,TEJEDA Y SEGOYUELA,Sustitución de 25 luminarias del alumbrado público municipal.,4840,4000,2000,2840
120,2020-06-30T00:00:00,33238,TERRADILLOS,Instalación de planta fotovoltaica para suministro de energia eléctrica en edificios municipales.,36405.419999999998253770172595977783203125,30087.11999999999898136593401432037353515625,10000,26405.419999999998253770172595977783203125
121,2020-06-22T00:00:00,33767,VALDECARROS,Sustitución de 78 luminarias del alumbrado público municipal,20164.2900000000008731149137020111083984375,16664.70000000000072759576141834259033203125,9998.8199999999997089616954326629638671875,10165.469999999999345163814723491668701171875
122,2020-07-02T00:00:00,34970,VALDELAGEVE,Sustitución de 12 luminarias del alumbrado público municipal,5082,4200,2000,3082
123,2020-06-13T00:00:00,33087,VALVERDE DE VALDELACASA,Sustitución de 25 luminarias del alumbrado público municipal.,12100,10000,6000,6100
124,2020-06-30T00:00:00,33441,VALVERDÓN,Sustitución de 52 luminarias del alumbrado público municipal,15415.399999999999636202119290828704833984375,12740,7644,7771.399999999999636202119290828704833984375
125,2020-06-23T00:00:00,34016,VECINOS,Sustitución de 39 luminarias del alumbrado público municipal,15510.879999999999199644662439823150634765625,12818.90999999999985448084771633148193359375,7691.350000000000363797880709171295166015625,7819.5299999999997453414835035800933837890625
126,2020-06-30T00:00:00,34734,VEGA DE TIRADOS,Sustitución de 39 luminarias y 6 proyectores del alumbrado público municipal y varias luminarias de edificio público municipal,7029.010000000000218278728425502777099609375,5809.100000000000363797880709171295166015625,2000,5029.010000000000218278728425502777099609375
127,2020-06-18T00:00:00,32475,VEGUILLAS (LAS),Sustitución de 45 luminarias del alumbrado público municipal.,13915,11500,6900,7015
128,2020-07-01T00:00:00,34883,VILLAFLORES,Sustitución de 30 luminarias del alumbrado público municipal.,12124.20000000000072759576141834259033203125,10020,6012,6112.1999999999998181010596454143524169921875
129,2020-07-02T00:00:00,34901,VILLAGONZALO DE TORMES,Sustitución de 33 luminarias del alumbrado público municipal.,12799.6800000000002910383045673370361328125,10578.25,6346.9499999999998181010596454143524169921875,6452.72999999999956344254314899444580078125
130,2020-06-25T00:00:00,33869,VILLAMAYOR,Sustitución de 30 luminarias del alumbrado público municipal.,13455.20000000000072759576141834259033203125,11120,6672,6783.1999999999998181010596454143524169921875
131,2020-06-29T00:00:00,33350,VILLAR DE CIERVO,Sustitución de 75 luminarias del alumbrado público municipal,19359.70000000000072759576141834259033203125,15999.75,9599.850000000000363797880709171295166015625,9759.850000000000363797880709171295166015625
132,2020-06-16T00:00:00,32866,VILLAR DE GALLIMAZO,Sustitución de 38 luminarias del alumbrado público municipal.,12346.84000000000014551915228366851806640625,10204,6122.399999999999636202119290828704833984375,6224.4399999999995998223312199115753173828125
133,2020-07-01T00:00:00,34782,VILLARES DE LA REINA,Sustitución de luminarias de edificios públicos municipales.,12245.20000000000072759576141834259033203125,10120,6072,6173.1999999999998181010596454143524169921875
134,2020-07-01T00:00:00,32748,VILLASECO DE LOS REYES,Sustitución de 66 luminarias del alumbrado público municipal,20032.75999999999839928932487964630126953125,16556,9933.600000000000363797880709171295166015625,10099.15999999999985448084771633148193359375
135,2020-07-01T00:00:00,34823,VILLAVIEJA DE YELTES,Sustitución de 63 luminarias del alumbrado público municipal,12100.75,10000.620000000000800355337560176849365234375,6000.3699999999998908606357872486114501953125,6100.3800000000001091393642127513885498046875
136,2020-07-02T00:00:00,34630,VILLORIA,Sustitución de 25 luminarias del alumbrado público municipal.,13612.5,11250,6750,6862.5
137,2020-06-11T00:00:00,32786,VILLORUELA,Sustitución de 37 luminarias del alumbrado público municipal.,12100,10000,6000,6100
138,2020-06-30T00:00:00,32465,VITIGUDINO,Instalación de planta fotovoltaica para suministro de energia eléctrica en edificios municipales.,24694.47000000000116415321826934814453125,20408.6500000000014551915228366851806640625,10000,14694.469999999999345163814723491668701171875
139,2020-06-26T00:00:00,34355,YECLA DE YELTES,Sustitución de 30 luminarias y 14 proyectores del alumbrado público municipal.,13818.20000000000072759576141834259033203125,11420,6852,6966.1999999999998181010596454143524169921875
