﻿_id,Anio,Organico,Economico,DenominacionClasificacionOrganica,Importe
42,2018,60,38903,BIENESTAR SOCIAL,2565
43,2018,40,39100,FOMENTO,5000
44,2018,27,39900,AGRICULTURA Y GANADERÍA,45000
45,2018,31,39901,SERVICIOS GENERALES,24000
46,2018,40,39902,FOMENTO,50000
47,2018,40,39903,FOMENTO,125000
48,2018,31,39915,SERVICIOS GENERALES,19000
49,2018,31,39919,SERVICIOS GENERALES,15000
50,2018,31,39920,SERVICIOS GENERALES,14000
51,2018,31,39923,SERVICIOS GENERALES,1900
52,2018,22,42010,GESTIÓN PRESUPUESTARIA,64159150
53,2018,60,42010,BIENESTAR SOCIAL,8226110
54,2018,26,42050,EMPLEO Y DESARROLLO RURAL,477287
55,2018,31,42090,SERVICIOS GENERALES,8260
56,2018,22,42300,GESTIÓN PRESUPUESTARIA,230180
57,2018,10,45001,PRESIDENCIA Y ÓRGANOS DE GOBIERNO,1067549
58,2018,12,45001,OFICIALÍA MAYOR,345184
59,2018,60,45001,BIENESTAR SOCIAL,1817237
60,2018,60,45002,BIENESTAR SOCIAL,2061
61,2018,60,45003,BIENESTAR SOCIAL,78276
62,2018,60,45004,BIENESTAR SOCIAL,167955
63,2018,60,45008,BIENESTAR SOCIAL,315718
64,2018,60,45009,BIENESTAR SOCIAL,391775
65,2018,60,45010,BIENESTAR SOCIAL,4937442
66,2018,60,45012,BIENESTAR SOCIAL,183804
67,2018,60,45013,BIENESTAR SOCIAL,52623
68,2018,60,45015,BIENESTAR SOCIAL,45345
69,2018,60,45017,BIENESTAR SOCIAL,300867
70,2018,60,45019,BIENESTAR SOCIAL,83000
71,2018,60,45020,BIENESTAR SOCIAL,235658
72,2018,60,45024,BIENESTAR SOCIAL,13000
73,2018,60,45026,BIENESTAR SOCIAL,2800
74,2018,60,45029,BIENESTAR SOCIAL,176772
75,2018,60,45030,BIENESTAR SOCIAL,213365
76,2018,71,45030,CULTURA,121047
77,2018,60,45031,BIENESTAR SOCIAL,176464
78,2018,70,45032,EDUCACIÓN,150000
79,2018,60,45033,BIENESTAR SOCIAL,27836
80,2018,60,45047,BIENESTAR SOCIAL,20000
81,2018,26,45051,EMPLEO Y DESARROLLO RURAL,53082
82,2018,26,45053,EMPLEO Y DESARROLLO RURAL,53082
83,2018,26,45054,EMPLEO Y DESARROLLO RURAL,53082
84,2018,26,45059,EMPLEO Y DESARROLLO RURAL,53082
85,2018,27,45080,AGRICULTURA Y GANADERÍA,60000
86,2018,40,45080,FOMENTO,100
87,2018,72,45080,DEPORTES,196775
88,2018,12,45081,OFICIALÍA MAYOR,34297
89,2018,40,45081,FOMENTO,143409
90,2018,12,45082,OFICIALÍA MAYOR,19978
91,2018,40,45082,FOMENTO,70000
92,2018,40,46200,FOMENTO,270000
93,2018,71,46200,CULTURA,8360
94,2018,74,46200,PATRIMONIO,11900
95,2018,71,46201,CULTURA,50000
96,2018,40,46210,FOMENTO,514490
97,2018,40,46220,FOMENTO,76801
98,2018,40,46221,FOMENTO,280455
99,2018,40,46222,FOMENTO,20792
100,2018,40,46230,FOMENTO,18000
101,2018,40,48000,FOMENTO,250000
102,2018,40,48001,FOMENTO,80000
103,2018,40,48002,FOMENTO,500000
104,2018,26,49100,EMPLEO Y DESARROLLO RURAL,195713
105,2018,26,49110,EMPLEO Y DESARROLLO RURAL,107750
106,2018,26,49111,EMPLEO Y DESARROLLO RURAL,102316
107,2018,40,49123,FOMENTO,25152
108,2018,16,50700,TESORERÍA,4
109,2018,16,52000,TESORERÍA,204395
110,2018,31,54100,SERVICIOS GENERALES,3600
111,2018,31,55100,SERVICIOS GENERALES,87000
112,2018,31,55101,SERVICIOS GENERALES,33000
113,2018,31,55102,SERVICIOS GENERALES,95000
114,2018,31,55103,SERVICIOS GENERALES,17800
115,2018,31,55104,SERVICIOS GENERALES,57000
116,2018,27,59900,AGRICULTURA Y GANADERÍA,130000
117,2018,60,59900,BIENESTAR SOCIAL,1000
118,2018,27,59901,AGRICULTURA Y GANADERÍA,17424
119,2018,40,75084,FOMENTO,8756
120,2018,12,76203,OFICIALÍA MAYOR,42000
121,2018,40,76203,FOMENTO,39000
122,2018,40,76207,FOMENTO,240000
123,2018,40,78003,FOMENTO,30000
124,2018,40,79123,FOMENTO,163781
125,2018,30,83100,ADMINISTRACIÓN DE PERSONAL,367201
126,2019,22,10000,GESTIÓN PRESUPUESTARIA,3008392
127,2019,22,17100,GESTIÓN PRESUPUESTARIA,2731496
128,2019,22,21000,GESTIÓN PRESUPUESTARIA,3762647
129,2019,22,22000,GESTIÓN PRESUPUESTARIA,53578
130,2019,22,22001,GESTIÓN PRESUPUESTARIA,20297
131,2019,22,22003,GESTIÓN PRESUPUESTARIA,368320
132,2019,22,22004,GESTIÓN PRESUPUESTARIA,938235
133,2019,22,22006,GESTIÓN PRESUPUESTARIA,1351
134,2019,40,30001,FOMENTO,30000
135,2019,60,31101,BIENESTAR SOCIAL,1000000
136,2019,60,31102,BIENESTAR SOCIAL,360000
137,2019,60,31103,BIENESTAR SOCIAL,915200
138,2019,27,32900,AGRICULTURA Y GANADERÍA,11000
139,2019,31,32900,SERVICIOS GENERALES,50000
140,2019,40,32900,FOMENTO,5600
141,2019,27,32901,AGRICULTURA Y GANADERÍA,3500
142,2019,40,32901,FOMENTO,15000
143,2019,27,32902,AGRICULTURA Y GANADERÍA,500
144,2019,27,32903,AGRICULTURA Y GANADERÍA,60000
145,2019,40,32903,FOMENTO,670000
146,2019,27,33300,AGRICULTURA Y GANADERÍA,10048
147,2019,15,33800,INTERVENCIÓN,51477
148,2019,60,34100,BIENESTAR SOCIAL,750000
149,2019,60,34101,BIENESTAR SOCIAL,120000
150,2019,60,34200,BIENESTAR SOCIAL,55000
151,2019,72,34300,DEPORTES,3000
152,2019,72,34303,DEPORTES,12500
153,2019,72,34304,DEPORTES,15120
154,2019,72,34305,DEPORTES,107650
155,2019,72,34306,DEPORTES,70850
156,2019,72,34307,DEPORTES,10800
157,2019,72,34308,DEPORTES,6200
158,2019,31,34400,SERVICIOS GENERALES,109000
159,2019,31,34401,SERVICIOS GENERALES,43000
160,2019,27,34900,AGRICULTURA Y GANADERÍA,2500
161,2019,31,34900,SERVICIOS GENERALES,4000
162,2019,70,34900,EDUCACIÓN,1044
163,2019,73,34900,TURISMO,150000
164,2019,40,34904,FOMENTO,3000
165,2019,40,36000,FOMENTO,3000
166,2019,71,36000,CULTURA,4000
167,2019,71,36001,CULTURA,10000
168,2019,60,38903,BIENESTAR SOCIAL,2565
169,2019,40,39100,FOMENTO,5000
170,2019,31,39901,SERVICIOS GENERALES,24000
171,2019,40,39902,FOMENTO,50000
172,2019,40,39903,FOMENTO,125000
173,2019,31,39915,SERVICIOS GENERALES,19000
174,2019,31,39919,SERVICIOS GENERALES,15000
175,2019,31,39920,SERVICIOS GENERALES,14000
176,2019,31,39923,SERVICIOS GENERALES,1900
177,2019,22,42010,GESTIÓN PRESUPUESTARIA,67140327
178,2019,60,42010,BIENESTAR SOCIAL,8608347
179,2019,31,42090,SERVICIOS GENERALES,8260
180,2019,22,42300,GESTIÓN PRESUPUESTARIA,230000
181,2019,10,45001,PRESIDENCIA Y ÓRGANOS DE GOBIERNO,662964
182,2019,12,45001,OFICIALÍA MAYOR,345184
183,2019,60,45001,BIENESTAR SOCIAL,1995319
184,2019,60,45002,BIENESTAR SOCIAL,2061
185,2019,60,45003,BIENESTAR SOCIAL,78276
186,2019,60,45004,BIENESTAR SOCIAL,167955
187,2019,60,45008,BIENESTAR SOCIAL,320170
188,2019,60,45009,BIENESTAR SOCIAL,391775
189,2019,60,45010,BIENESTAR SOCIAL,5290038
190,2019,60,45012,BIENESTAR SOCIAL,183804
191,2019,60,45013,BIENESTAR SOCIAL,52623
192,2019,60,45016,BIENESTAR SOCIAL,49356
193,2019,60,45017,BIENESTAR SOCIAL,300867
194,2019,60,45019,BIENESTAR SOCIAL,83000
195,2019,60,45020,BIENESTAR SOCIAL,238976
196,2019,60,45024,BIENESTAR SOCIAL,13000
197,2019,60,45026,BIENESTAR SOCIAL,2800
198,2019,60,45029,BIENESTAR SOCIAL,192919
199,2019,60,45030,BIENESTAR SOCIAL,216368
200,2019,71,45030,CULTURA,121047
201,2019,60,45031,BIENESTAR SOCIAL,169686
202,2019,70,45032,EDUCACIÓN,200000
203,2019,60,45033,BIENESTAR SOCIAL,31209
204,2019,60,45047,BIENESTAR SOCIAL,20000
205,2019,26,45061,EMPLEO Y DESARROLLO RURAL,81250
206,2019,26,45062,EMPLEO Y DESARROLLO RURAL,40625
207,2019,26,45063,EMPLEO Y DESARROLLO RURAL,46428
208,2019,26,45064,EMPLEO Y DESARROLLO RURAL,46428
209,2019,27,45080,AGRICULTURA Y GANADERÍA,60000
210,2019,40,45080,FOMENTO,30000
211,2019,72,45080,DEPORTES,196775
212,2019,12,45081,OFICIALÍA MAYOR,34297
213,2019,40,45081,FOMENTO,146276
214,2019,12,45082,OFICIALÍA MAYOR,19978
215,2019,40,45082,FOMENTO,70000
216,2019,40,46200,FOMENTO,270000
217,2019,71,46200,CULTURA,9120
218,2019,74,46200,PATRIMONIO,15000
219,2019,71,46201,CULTURA,60000
220,2019,40,46210,FOMENTO,560800
221,2019,40,46220,FOMENTO,76801
222,2019,40,46221,FOMENTO,280455
223,2019,40,46222,FOMENTO,20792
224,2019,40,46230,FOMENTO,18000
225,2019,40,48000,FOMENTO,250000
226,2019,40,48001,FOMENTO,80000
227,2019,40,48002,FOMENTO,500000
228,2019,26,49100,EMPLEO Y DESARROLLO RURAL,16312
229,2019,26,49110,EMPLEO Y DESARROLLO RURAL,65482
230,2019,26,49111,EMPLEO Y DESARROLLO RURAL,19698
231,2019,16,50700,TESORERÍA,310
232,2019,16,52000,TESORERÍA,30432
233,2019,31,55100,SERVICIOS GENERALES,87000
234,2019,31,55101,SERVICIOS GENERALES,33000
235,2019,31,55102,SERVICIOS GENERALES,95000
236,2019,31,55103,SERVICIOS GENERALES,17800
237,2019,31,55104,SERVICIOS GENERALES,57000
238,2019,27,59900,AGRICULTURA Y GANADERÍA,110000
239,2019,60,59900,BIENESTAR SOCIAL,1000
240,2019,27,59901,AGRICULTURA Y GANADERÍA,17424
241,2019,40,75084,FOMENTO,8756
242,2019,12,76203,OFICIALÍA MAYOR,42000
243,2019,40,76203,FOMENTO,23600
244,2019,40,76207,FOMENTO,319864
245,2019,40,78003,FOMENTO,30000
246,2019,30,83100,ADMINISTRACIÓN DE PERSONAL,367201
247,2020,10,45001,PRESIDENCIA Y ÓRGANOS DE GOBIERNO,1334765
248,2020,12,45001,OFICIALÍA MAYOR,345184
249,2020,12,45081,OFICIALÍA MAYOR,34297
250,2020,12,45082,OFICIALÍA MAYOR,19978
251,2020,12,76203,OFICIALÍA MAYOR,42000
252,2020,15,33800,INTERVENCIÓN,47000
253,2020,16,50700,TESORERÍA,327
254,2020,16,52000,TESORERÍA,21330
255,2020,22,10000,GESTIÓN PRESUPUESTARIA,3304786
256,2020,22,17100,GESTIÓN PRESUPUESTARIA,3500000
257,2020,22,21000,GESTIÓN PRESUPUESTARIA,4051713
258,2020,22,22000,GESTIÓN PRESUPUESTARIA,53017
259,2020,22,22001,GESTIÓN PRESUPUESTARIA,19901
260,2020,22,22003,GESTIÓN PRESUPUESTARIA,369619
261,2020,22,22004,GESTIÓN PRESUPUESTARIA,1001412
262,2020,22,22006,GESTIÓN PRESUPUESTARIA,1536
263,2020,22,42010,GESTIÓN PRESUPUESTARIA,69970861
264,2020,22,42300,GESTIÓN PRESUPUESTARIA,150000
265,2020,26,45058,EMPLEO Y DESARROLLO RURAL,26566
266,2020,26,45090,EMPLEO Y DESARROLLO RURAL,92981
267,2020,26,45091,EMPLEO Y DESARROLLO RURAL,46490
268,2020,26,45092,EMPLEO Y DESARROLLO RURAL,92981
269,2020,26,45093,EMPLEO Y DESARROLLO RURAL,46490
270,2020,26,49100,EMPLEO Y DESARROLLO RURAL,103500
271,2020,26,49110,EMPLEO Y DESARROLLO RURAL,43500
272,2020,27,32900,AGRICULTURA Y GANADERÍA,11000
273,2020,27,32901,AGRICULTURA Y GANADERÍA,3500
274,2020,27,32902,AGRICULTURA Y GANADERÍA,500
275,2020,27,32903,AGRICULTURA Y GANADERÍA,60000
276,2020,27,33300,AGRICULTURA Y GANADERÍA,10048
277,2020,27,34900,AGRICULTURA Y GANADERÍA,2500
278,2020,27,45080,AGRICULTURA Y GANADERÍA,60000
279,2020,27,59900,AGRICULTURA Y GANADERÍA,114000
280,2020,27,59901,AGRICULTURA Y GANADERÍA,29000
281,2020,30,83100,ADMINISTRACIÓN DE PERSONAL,367201
282,2020,31,32900,SERVICIOS GENERALES,50000
283,2020,31,34400,SERVICIOS GENERALES,115000
284,2020,31,34401,SERVICIOS GENERALES,60000
285,2020,31,34900,SERVICIOS GENERALES,4000
286,2020,31,39901,SERVICIOS GENERALES,38000
287,2020,31,39915,SERVICIOS GENERALES,26000
288,2020,31,39919,SERVICIOS GENERALES,20000
289,2020,31,39920,SERVICIOS GENERALES,14000
290,2020,31,39923,SERVICIOS GENERALES,1900
291,2020,31,42090,SERVICIOS GENERALES,8260
292,2020,31,55100,SERVICIOS GENERALES,87000
293,2020,31,55101,SERVICIOS GENERALES,34000
294,2020,31,55102,SERVICIOS GENERALES,98000
295,2020,31,55103,SERVICIOS GENERALES,17800
296,2020,31,55104,SERVICIOS GENERALES,57000
297,2020,40,30001,FOMENTO,30000
298,2020,40,32900,FOMENTO,5600
299,2020,40,32901,FOMENTO,15000
300,2020,40,32903,FOMENTO,750000
301,2020,40,34904,FOMENTO,3000
302,2020,40,36000,FOMENTO,3000
303,2020,40,39100,FOMENTO,5000
304,2020,40,39902,FOMENTO,50000
305,2020,40,39903,FOMENTO,125000
306,2020,40,45080,FOMENTO,30000
307,2020,40,45081,FOMENTO,146276
308,2020,40,45082,FOMENTO,70000
309,2020,40,46200,FOMENTO,270000
310,2020,40,46210,FOMENTO,560800
311,2020,40,46220,FOMENTO,76801
312,2020,40,46221,FOMENTO,280455
313,2020,40,46222,FOMENTO,20792
314,2020,40,46230,FOMENTO,18000
315,2020,40,48000,FOMENTO,250000
316,2020,40,48001,FOMENTO,80000
317,2020,40,48002,FOMENTO,500000
318,2020,40,75084,FOMENTO,8756
319,2020,40,76203,FOMENTO,23600
320,2020,40,76207,FOMENTO,353506
321,2020,40,78003,FOMENTO,30000
322,2020,60,31101,BIENESTAR SOCIAL,1020000
323,2020,60,31102,BIENESTAR SOCIAL,425000
324,2020,60,31103,BIENESTAR SOCIAL,945000
325,2020,60,34100,BIENESTAR SOCIAL,750000
326,2020,60,34101,BIENESTAR SOCIAL,120000
327,2020,60,42010,BIENESTAR SOCIAL,8879954
328,2020,60,45001,BIENESTAR SOCIAL,1995319
329,2020,60,45002,BIENESTAR SOCIAL,2061
330,2020,60,45003,BIENESTAR SOCIAL,82400
331,2020,60,45004,BIENESTAR SOCIAL,167955
332,2020,60,45008,BIENESTAR SOCIAL,320170
333,2020,60,45009,BIENESTAR SOCIAL,391775
334,2020,60,45010,BIENESTAR SOCIAL,5290038
335,2020,60,45012,BIENESTAR SOCIAL,185000
336,2020,60,45013,BIENESTAR SOCIAL,52623
337,2020,60,45016,BIENESTAR SOCIAL,60779
338,2020,60,45017,BIENESTAR SOCIAL,300867
339,2020,60,45019,BIENESTAR SOCIAL,83000
340,2020,60,45020,BIENESTAR SOCIAL,238976
341,2020,60,45024,BIENESTAR SOCIAL,13000
342,2020,60,45026,BIENESTAR SOCIAL,2800
343,2020,60,45029,BIENESTAR SOCIAL,176772
344,2020,60,45030,BIENESTAR SOCIAL,216368
345,2020,60,45031,BIENESTAR SOCIAL,176464
346,2020,60,45033,BIENESTAR SOCIAL,27837
347,2020,60,45047,BIENESTAR SOCIAL,20000
348,2020,60,49100,BIENESTAR SOCIAL,15461
349,2020,60,59900,BIENESTAR SOCIAL,1000
350,2020,70,34900,EDUCACIÓN,2089
351,2020,70,45032,EDUCACIÓN,200000
352,2020,71,36000,CULTURA,4000
353,2020,71,36001,CULTURA,10000
354,2020,71,45030,CULTURA,121047
355,2020,71,46200,CULTURA,9120
356,2020,71,46201,CULTURA,60000
357,2020,72,34300,DEPORTES,3000
358,2020,72,34303,DEPORTES,12500
359,2020,72,34304,DEPORTES,15120
360,2020,72,34305,DEPORTES,107650
361,2020,72,34306,DEPORTES,70850
362,2020,72,34307,DEPORTES,10800
363,2020,72,34308,DEPORTES,6200
364,2020,72,45080,DEPORTES,196775
365,2020,73,34900,TURISMO,150000
366,2020,74,46200,PATRIMONIO,16000
367,2021,10,45001,PRESIDENCIA Y ORGANOS DE GOBIERNO,1183936
368,2021,12,45001,OFICIALIA MAYOR,345184
369,2021,12,45081,OFICIALIA MAYOR,34297
370,2021,12,45082,OFICIALIA MAYOR,19978
371,2021,12,76203,OFICIALIA MAYOR,42000
372,2021,15,33800,INTERVENCION,47000
373,2021,16,50700,TESORERIA,45
374,2021,22,10000,GESTION PRESUPUESTARIA,3583486
375,2021,22,17100,GESTION PRESUPUESTARIA,3272182
376,2021,22,21000,GESTION PRESUPUESTARIA,4005933
377,2021,22,22000,GESTION PRESUPUESTARIA,45801
378,2021,22,22001,GESTION PRESUPUESTARIA,18378
379,2021,22,22003,GESTION PRESUPUESTARIA,318402
380,2021,22,22004,GESTION PRESUPUESTARIA,1038532
381,2021,22,22006,GESTION PRESUPUESTARIA,995
382,2021,22,42010,GESTION PRESUPUESTARIA,72013236
383,2021,22,42300,GESTION PRESUPUESTARIA,147359
384,2021,26,45060,EMPLEO Y DESARROLLO RURAL,100000
385,2021,26,45070,EMPLEO Y DESARROLLO RURAL,1840000
386,2021,26,45071,EMPLEO Y DESARROLLO RURAL,100000
387,2021,26,45072,EMPLEO Y DESARROLLO RURAL,60000
388,2021,26,49001,EMPLEO Y DESARROLLO RURAL,73064
389,2021,27,32900,AGRICULTURA Y GANADERIA,7000
390,2021,27,32901,AGRICULTURA Y GANADERIA,3500
391,2021,27,32902,AGRICULTURA Y GANADERIA,500
392,2021,27,32903,AGRICULTURA Y GANADERIA,70000
393,2021,27,33300,AGRICULTURA Y GANADERIA,11450
394,2021,27,34900,AGRICULTURA Y GANADERIA,2500
395,2021,27,45080,AGRICULTURA Y GANADERIA,60000
396,2021,27,59900,AGRICULTURA Y GANADERIA,114000
397,2021,27,59901,AGRICULTURA Y GANADERIA,29000
398,2021,30,83100,ADMINISTRACION DE PERSONAL,367201
399,2021,31,32900,SERVICIOS GENERALES,50000
400,2021,31,34400,SERVICIOS GENERALES,115000
401,2021,31,34401,SERVICIOS GENERALES,60000
402,2021,31,34900,SERVICIOS GENERALES,4000
403,2021,31,39901,SERVICIOS GENERALES,38000
404,2021,31,39915,SERVICIOS GENERALES,26000
405,2021,31,39919,SERVICIOS GENERALES,20000
406,2021,31,39920,SERVICIOS GENERALES,14000
407,2021,31,39923,SERVICIOS GENERALES,1900
408,2021,31,42090,SERVICIOS GENERALES,8260
409,2021,31,55100,SERVICIOS GENERALES,87000
410,2021,31,55101,SERVICIOS GENERALES,24000
411,2021,31,55102,SERVICIOS GENERALES,98000
412,2021,31,55103,SERVICIOS GENERALES,17800
413,2021,31,55104,SERVICIOS GENERALES,57000
414,2021,40,30001,FOMENTO,30000
415,2021,40,32900,FOMENTO,5600
416,2021,40,32903,FOMENTO,750000
417,2021,40,34904,FOMENTO,3000
418,2021,40,36000,FOMENTO,3000
419,2021,40,39100,FOMENTO,5000
420,2021,40,39902,FOMENTO,50000
421,2021,40,39903,FOMENTO,125000
422,2021,40,45080,FOMENTO,30000
423,2021,40,45081,FOMENTO,146276
424,2021,40,45082,FOMENTO,100000
425,2021,40,46200,FOMENTO,270000
426,2021,40,46210,FOMENTO,600000
427,2021,40,46220,FOMENTO,88500
428,2021,40,46221,FOMENTO,280455
429,2021,40,46222,FOMENTO,20792
430,2021,40,48000,FOMENTO,250000
431,2021,40,48001,FOMENTO,80000
432,2021,40,48002,FOMENTO,750000
433,2021,40,75084,FOMENTO,8756
434,2021,40,75087,FOMENTO,445000
435,2021,40,76202,FOMENTO,55000
436,2021,40,76203,FOMENTO,20000
437,2021,40,76207,FOMENTO,640000
438,2021,40,78003,FOMENTO,30000
439,2021,60,34100,BIENESTAR SOCIAL,625000
440,2021,60,34101,BIENESTAR SOCIAL,80000
441,2021,60,45001,BIENESTAR SOCIAL,1995319
442,2021,60,45002,BIENESTAR SOCIAL,2061
443,2021,60,45004,BIENESTAR SOCIAL,167955
444,2021,60,45008,BIENESTAR SOCIAL,320170
445,2021,60,45009,BIENESTAR SOCIAL,391775
446,2021,60,45010,BIENESTAR SOCIAL,5290038
447,2021,60,45016,BIENESTAR SOCIAL,49356
448,2021,60,45020,BIENESTAR SOCIAL,238976
449,2021,60,45024,BIENESTAR SOCIAL,13000
450,2021,60,45026,BIENESTAR SOCIAL,2800
451,2021,60,45030,BIENESTAR SOCIAL,216368
452,2021,60,45047,BIENESTAR SOCIAL,20000
453,2021,60,49100,BIENESTAR SOCIAL,165461
454,2021,61,31101,CENTROS ASISTENCIALES,975000
455,2021,61,31102,CENTROS ASISTENCIALES,400000
456,2021,61,31103,CENTROS ASISTENCIALES,700000
457,2021,61,42010,CENTROS ASISTENCIALES,9241491
458,2021,61,45003,CENTROS ASISTENCIALES,82400
459,2021,61,45012,CENTROS ASISTENCIALES,185000
460,2021,61,45013,CENTROS ASISTENCIALES,52623
461,2021,61,45017,CENTROS ASISTENCIALES,300867
462,2021,61,45019,CENTROS ASISTENCIALES,83000
463,2021,61,45029,CENTROS ASISTENCIALES,196142
464,2021,61,45031,CENTROS ASISTENCIALES,194033
465,2021,61,45033,CENTROS ASISTENCIALES,31635
466,2021,61,59900,CENTROS ASISTENCIALES,1000
467,2021,70,34900,EDUCACION,1368
468,2021,70,45032,EDUCACION,200000
469,2021,71,36000,CULTURA,4000
470,2021,71,36001,CULTURA,10000
471,2021,71,45030,CULTURA,121047
472,2021,71,46200,CULTURA,9120
473,2021,71,46201,CULTURA,60000
474,2021,72,34300,DEPORTES,3000
475,2021,72,34303,DEPORTES,12500
476,2021,72,34304,DEPORTES,15120
477,2021,72,34305,DEPORTES,107650
478,2021,72,34306,DEPORTES,70850
479,2021,72,34307,DEPORTES,10800
480,2021,72,34308,DEPORTES,6200
481,2021,72,45080,DEPORTES,196775
482,2021,73,34900,TURISMO,150000
483,2021,74,46200,PATRIMONIO,16000
