﻿_id,ANO,CODORGANIC,CODFUNCION,CODECOPART,APLICACIONPRESUPUESTARIA,CAPITULO,OTORGADAMEDIANTE,CONVENIOOCONVOCATORIA,BENEFICIARIO,DESCRIPCIONDELCONCEPTO,IMPORTEOPERACION
19,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ALDEANUEVA DE LA SIERRA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1500
20,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ALDEARRODRIGO,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2070.61000000000012732925824820995330810546875
21,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO AÑOVER DE TORMES,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1585.09999999999990905052982270717620849609375
22,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ARABAYONA DE MOGICA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2965.44000000000005456968210637569427490234375
23,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",
24,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ARMENTEROS,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2180.6300000000001091393642127513885498046875
25,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO BOVEDA DEL RIO ALMAR,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2449.82000000000016370904631912708282470703125
26,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO BUENAMADRE,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2807.760000000000218278728425502777099609375
27,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO CABRILLAS,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1858.640000000000100044417195022106170654296875
28,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO CALZADA DE VALDUNCIEL,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2511.42999999999983629095368087291717529296875
29,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO CANTALAPIEDRA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2767.40999999999985448084771633148193359375
30,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO CARPIO DE AZABA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1891.6300000000001091393642127513885498046875
31,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",
32,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO CARRASCAL DEL OBISPO,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1989.920000000000072759576141834259033203125
33,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO CASAFRANCA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2135.8800000000001091393642127513885498046875
34,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO CERRALBO,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2479.15000000000009094947017729282379150390625
35,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO COLMENAR DE MONTEMAYOR,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1000
36,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO DIOSLEGUARDE,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2083.07000000000016370904631912708282470703125
37,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO EJEME,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1000
38,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PEDROSO DE ARMUÑA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2358.86000000000012732925824820995330810546875
39,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",
40,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ENCINAS DE ARRIBA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1948.1199999999998908606357872486114501953125
41,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ESCURIAL DE LA SIERRA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2314.1199999999998908606357872486114501953125
42,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ESPINO DE LA ORBADA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2503.36000000000012732925824820995330810546875
43,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO FORFOLEDA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2800
44,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO GAJATES,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2060.329999999999927240423858165740966796875
45,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO GALISANCHO,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2657.3800000000001091393642127513885498046875
46,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO HERGUIJUELA DEL CAMPO,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2595.76999999999998181010596454143524169921875
47,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",
48,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO HORCAJO DE MONTEMAYOR,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1500
49,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO ATALAYA, LA",CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2250
50,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO ORBADA, LA",CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1089
51,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO REDONDA, LA",CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2090.40999999999985448084771633148193359375
52,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO SAGRADA, LA",CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,3594.76999999999998181010596454143524169921875
53,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO TALA, LA",CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2314.1199999999998908606357872486114501953125
54,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"AYUNTAMIENTO VIDOLA, LA",CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2193.09999999999990905052982270717620849609375
55,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",
56,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO MACHACON,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2443.94000000000005456968210637569427490234375
57,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO MALPARTIDA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1000
58,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO MANCERA DE ABAJO,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2264.98000000000001818989403545856475830078125
59,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO MONLEON,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2354.4600000000000363797880709171295166015625
60,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO MONTERRUBIO DE LA SIERRA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2457.8800000000001091393642127513885498046875
61,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO MORILLE,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2031.73000000000001818989403545856475830078125
62,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO NAVALES,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2452.75
63,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",
64,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PARADA DE RUBIALES,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2294.32000000000016370904631912708282470703125
65,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PARADINAS DE SAN JUAN,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2855.42999999999983629095368087291717529296875
66,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PEDROSILLO DE ALBA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2600
67,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO PERALEJOS DE ABAJO,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2196.03000000000020008883439004421234130859375
68,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO RAGAMA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2761.5399999999999636202119290828704833984375
69,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO RINCONADA DE LA SIERRA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2268.63999999999987267074175179004669189453125
70,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO SALDEANA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2437.34000000000014551915228366851806640625
71,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",
72,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO SALMORAL,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1500
73,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO SEPULCRO HILARIO,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2454.2100000000000363797880709171295166015625
74,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO TORRESMENUDAS,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2314.1199999999998908606357872486114501953125
75,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VALDECARROS,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2773.28000000000020008883439004421234130859375
76,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VILLAR DE CIERVO,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2115.34999999999990905052982270717620849609375
77,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VILLARINO DE LOS AIRES,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2227.57000000000016370904631912708282470703125
78,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VILLARMUERTO,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,3500
79,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",
80,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VILLASBUENAS,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2250
