﻿_id,CODMUN,CODNUC,MUNICIPIO,NOMBRE,POBLACION,COMARCA_CUL,ID,CATEGORIA,ESPECIALIDAD,TIPO,EJERCICIO_REALIZ,DESCRIPCACTIV,FECHAINIACT,FECHAFINACT,LUGAR,JUSTIFICAN
11,1,1,Abusejo,Abusejo,161,2,42733,ANIMACIÓN Y TIEMPO LIBRE,Animación a la lectura,FORMACIÓN,2013,TALLER ANIMACIÓN A LA LECTURA,2013-08-01T00:00:00,2013-08-30T00:00:00,Locales municipales,225
12,1,1,Abusejo,Abusejo,161,2,42734,ARTESANÍA - ARTES PLÁSTICAS,Manualidades,FORMACIÓN,2013,CURSO DE MANUALIDADES,2013-09-01T00:00:00,2013-09-30T00:00:00,Bajo Casa Consistorial,400
13,1,1,Abusejo,Abusejo,161,2,42735,FOLKLORE,Grupo folklórico de otras provincias,ACTUACIÓN,2013,ACTUACIÓN FOLKLORE,2013-05-05T00:00:00,,Aula Cultura,700
14,1,1,Abusejo,Abusejo,161,2,46672,CULTURA TRADICIONAL,Bordado,FORMACIÓN,2014,BORDADO CHARRO,2014-07-01T00:00:00,2014-09-30T00:00:00,Bajo casa consistorial,300
15,1,1,Abusejo,Abusejo,161,2,46673,FOLKLORE,Grupo folklórico de otras provincias,ACTUACIÓN,2014,ACTUACIÓN SEVILLANAS,2014-05-04T00:00:00,,Aula Cultural,300
16,1,1,Abusejo,Abusejo,161,2,46675,CULTURA TRADICIONAL,Bordado,FORMACIÓN,2014,BORDADO SERRANO,2014-07-01T00:00:00,2014-09-30T00:00:00,Bajo casa consistorial,300
17,1,1,Abusejo,Abusejo,161,2,46676,ANIMACIÓN Y TIEMPO LIBRE,Animación a la lectura,FORMACIÓN,2014,ANIMACIÓN A LA LECTURA,2014-08-01T00:00:00,2014-08-30T00:00:00,"",200
18,1,1,Abusejo,Abusejo,161,2,46677,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2014,TALLERES INFANTILES,2014-08-01T00:00:00,2014-08-30T00:00:00,"",250
19,1,1,Abusejo,Abusejo,161,2,50640,ANIMACIÓN Y TIEMPO LIBRE,Animación a la lectura,FORMACIÓN,2015,ANIMACIÓN A LA LECTURA,2015-08-01T00:00:00,2015-08-30T00:00:00,parque y escuelas,225
20,1,1,Abusejo,Abusejo,161,2,50641,FOLKLORE,Grupo folklórico de otras provincias,ACTUACIÓN,2015,ACTUACIÓN GRUPO FOLKLORE,2015-05-03T00:00:00,,Aula de Cultura,300
21,1,1,Abusejo,Abusejo,161,2,50642,CULTURA TRADICIONAL,Bordado,FORMACIÓN,2015,CURSO DE BORDADO SERRANO,2015-07-01T00:00:00,2015-09-30T00:00:00,Bajo Casa Consistorial,400
22,1,1,Abusejo,Abusejo,161,2,50643,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2015,TALLER DE OCIO Y TIEMPO LIBRE,2015-08-01T00:00:00,2015-08-30T00:00:00,Locales municipales,225
23,1,1,Abusejo,Abusejo,161,2,54122,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2016,TALLER DE OCIO Y TIEMPO LIBRE,2016-08-01T00:00:00,2016-08-30T00:00:00,Locales municipales,225
24,1,1,Abusejo,Abusejo,161,2,54123,ANIMACIÓN Y TIEMPO LIBRE,Animación a la lectura,FORMACIÓN,2016,ANIMACIÓN A LA LECTURA,2016-08-01T00:00:00,2016-08-30T00:00:00,"",225
25,1,1,Abusejo,Abusejo,161,2,59483,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2017,TALLER ANIMACION A LA LECTURA,2017-08-01T00:00:00,2017-08-31T00:00:00,AULA CULTURA,225
26,1,1,Abusejo,Abusejo,161,2,59484,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2017,TALLER DE OCIO Y TIEMPO LIBRE,2017-08-01T00:00:00,2017-08-31T00:00:00,AULA CULTURA ,225
27,1,1,Abusejo,Abusejo,161,2,59485,FOLKLORE,Grupo folklórico de otras provincias,ACTUACIÓN,2017,ACTUACION MUSICAL Y PASACALLES,2017-05-07T00:00:00,2017-05-07T00:00:00,LA IGLESIA Y CALLES,400
28,1,1,Abusejo,Abusejo,161,2,59486,DANZA,Flamenco,ACTUACIÓN,2017,ACTUACION  DE EL MORA,2017-05-07T00:00:00,2017-05-07T00:00:00,AULA CULTURA ,907.5
29,1,1,Abusejo,Abusejo,161,2,64085,ANIMACIÓN Y TIEMPO LIBRE,Juegos tradicionales,FORMACIÓN,2018,JORNADA JUEGOS TRADICIONES,2018-05-05T00:00:00,2018-05-06T00:00:00,PLAZA,350
30,1,1,Abusejo,Abusejo,161,2,64087,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2018,TALLER DE OCIO Y TIEMPO LIBRE,2018-08-01T00:00:00,2018-08-22T00:00:00,"",225
31,1,1,Abusejo,Abusejo,161,2,64088,ANIMACIÓN Y TIEMPO LIBRE,Animación a la lectura,FORMACIÓN,2018,TALLER DE ANIMACION A LA LECTURA,2018-08-01T00:00:00,2018-08-22T00:00:00,"",225
32,1,1,Abusejo,Abusejo,161,2,67025,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2019,ACTUACIÓN GRUPO DE FOLKLORE ,2019-05-05T00:00:00,2019-05-05T00:00:00,AULA DE CULTURA,500
33,1,1,Abusejo,Abusejo,161,2,67026,ANIMACIÓN Y TIEMPO LIBRE,Animación a la lectura,FORMACIÓN,2019,TALLER DE ANIMACIÓN A LA LECTURA,2019-08-01T00:00:00,2019-08-22T00:00:00,"",250
34,1,1,Abusejo,Abusejo,161,2,67027,MÚSICA,Folk,ACTUACIÓN,2019,ACTUACIÓN DE MÚSICA FOLK,2019-05-05T00:00:00,2019-05-05T00:00:00,IGLESIA ,800
35,1,1,Abusejo,Abusejo,161,2,67028,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2019,TALLER DE OCIO Y TIEMPO LIBRE,2019-08-01T00:00:00,2019-08-22T00:00:00,"",250
36,1,1,Abusejo,Abusejo,161,2,70938,CINE,Una proyección,OTRAS ACTIVIDADES,2020,UNA PROYECCIÓN ,2020-08-01T00:00:00,2020-08-01T00:00:00,FRONTON,544.5
37,1,1,Abusejo,Abusejo,161,2,70939,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2020,TALLER DE OCIO Y TIEMPO LIBRE,2020-07-27T00:00:00,2020-08-14T00:00:00,"",250
38,1,1,Abusejo,Abusejo,161,2,70940,ANIMACIÓN Y TIEMPO LIBRE,Animación a la lectura,FORMACIÓN,2020,TALLER DE ANIMACIÓN A LA LECTURA,2020-07-27T00:00:00,2020-08-14T00:00:00,"",250
39,1,1,Abusejo,Abusejo,161,2,70941,MÚSICA,Flamenco,ACTUACIÓN,2020,FLAMENCO,2020-08-08T00:00:00,2020-08-08T00:00:00,"",680
40,1,1,Abusejo,Abusejo,161,2,77923,ANIMACIÓN Y TIEMPO LIBRE,Animación a la lectura,FORMACIÓN,2022,TALLER DE ANIMACION A LA LECTURA,2022-08-01T00:00:00,2022-08-12T00:00:00,ESCUELAS,250
41,1,1,Abusejo,Abusejo,161,2,77924,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2022,TALLER DE OCIO Y TIEMPO LIBRE,2022-08-01T00:00:00,2022-08-12T00:00:00,ESCUELAS,250
42,1,1,Abusejo,Abusejo,161,2,77925,CINE,Una proyección,OTRAS ACTIVIDADES,2022,CINE,2022-08-15T00:00:00,2022-08-15T00:00:00,"",635.25
43,2,1,Agallas,Agallas,131,2,37728,ARTESANÍA - ARTES PLÁSTICAS,Manualidades,FORMACIÓN,2012,CURSO DE MANUALIDADES EN AGALLAS,2012-09-01T00:00:00,2012-09-30T00:00:00,Local jubilados,250
44,2,1,Agallas,Agallas,131,2,37729,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2012,ACTUACIÓN DE FOLKLORE EN AGALLAS,2012-08-04T00:00:00,2012-08-06T00:00:00,Plaza,500
45,2,1,Agallas,Agallas,131,2,37730,ARTESANÍA - ARTES PLÁSTICAS,Restauración,FORMACIÓN,2012,CURSO DE RESTAURACIÓN EN AGALLAS,2012-09-01T00:00:00,2012-10-10T00:00:00,Local jubilados,250
46,2,1,Agallas,Agallas,131,2,37731,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2012,ACTUACIÓN DE FLOKLORE EN VEGAS D.REY,2012-08-14T00:00:00,2012-08-18T00:00:00,Plaza,500
47,2,1,Agallas,Agallas,131,2,42739,MÚSICA,Canción española,ACTUACIÓN,2013,RECITAL C.ESPAÑOLA  ANTONIO BONAL,2013-08-05T00:00:00,2013-08-09T00:00:00,Plaza,550
48,2,1,Agallas,Agallas,131,2,42741,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2013,GRUPO FOLKLÓRICO (VEGAS D.REY),2013-08-18T00:00:00,,Plaza,500
49,2,1,Agallas,Agallas,131,2,42744,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2013,GRUPO FOLKLÓRICO (AGALLAS),2013-08-06T00:00:00,,Plaza,500
50,2,1,Agallas,Agallas,131,2,46678,CINE,Una proyección,OTRAS ACTIVIDADES,2014,PROYECCIÓN DE CINE EN VEGAS DREY,2014-08-17T00:00:00,,"",574.75
51,2,1,Agallas,Agallas,131,2,46680,MÚSICA,Pop - Rock,ACTUACIÓN,2014,RECITAL DE ROCK EN AGALLAS,2014-08-07T00:00:00,,plaza,750
52,2,1,Agallas,Agallas,131,2,46681,FOLKLORE,Tamborilero,ACTUACIÓN,2014,TAMBORILERO EN AGALLAS,2014-08-06T00:00:00,,"",200
53,2,1,Agallas,Agallas,131,2,46682,MÚSICA,Flamenco,ACTUACIÓN,2014,RECITAL DE FLAMENCO EN AGALLAS,2014-08-04T00:00:00,,plaza,700
54,2,1,Agallas,Agallas,131,2,46685,CINE,Una proyección,OTRAS ACTIVIDADES,2014,PROYECCIÓN CINE EN AGALLAS,2014-08-04T00:00:00,,Plaza,574.75
55,2,1,Agallas,Agallas,131,2,46686,ARTESANÍA - ARTES PLÁSTICAS,Restauración,FORMACIÓN,2014,CURSO DE RESTAURACIÓN,2014-09-10T00:00:00,2014-10-05T00:00:00,Salón,250
56,2,1,Agallas,Agallas,131,2,46687,FOLKLORE,Tamborilero,ACTUACIÓN,2014,TAMBORILERO EN VEGAS DREY,2014-08-18T00:00:00,,"",200
57,2,1,Agallas,Agallas,131,2,46688,ARTESANÍA - ARTES PLÁSTICAS,Cestería-Mimbre-Castaño,FORMACIÓN,2014,CURSO DE CESTERÍA,2014-08-01T00:00:00,2014-08-30T00:00:00,Salón,250
58,2,1,Agallas,Agallas,131,2,50644,FOLKLORE,Tamborilero,ACTUACIÓN,2015,ACTUACIÓN DE TAMBORILERO EN VEGAS DE DOMINGO REY,2015-08-18T00:00:00,,Calles y plaza,200
59,2,1,Agallas,Agallas,131,2,50645,MÚSICA,Flamenco,ACTUACIÓN,2015,ACTUACIÓN MUSICAL FLAMENCO,2015-08-01T00:00:00,2015-08-10T00:00:00,Plaza,544.5
60,2,1,Agallas,Agallas,131,2,50646,CINE,Una proyección,OTRAS ACTIVIDADES,2015,CINE EN AGALLAS,2015-08-01T00:00:00,2015-08-10T00:00:00,Plaza,544.5
61,2,1,Agallas,Agallas,131,2,50649,FOLKLORE,Tamborilero,ACTUACIÓN,2015,ACTUACIÓN DE TAMBORILERO EN AGALLAS,2015-08-10T00:00:00,,Calles del pueblo,200
62,2,1,Agallas,Agallas,131,2,50652,ARTESANÍA - ARTES PLÁSTICAS,Otra especialidad,FORMACIÓN,2015,TALLER DE PINTURA Y GRAFFITI,2015-08-01T00:00:00,2015-08-20T00:00:00,"",450
63,2,1,Agallas,Agallas,131,2,50654,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2015,ACTUACIÓN DE FOLKLORE EN VEGAS,2015-08-01T00:00:00,2015-08-20T00:00:00,plaza,400
64,2,1,Agallas,Agallas,131,2,54126,FOLKLORE,Tamborilero,ACTUACIÓN,2016,TAMBORILERO EN AGALLAS,2016-08-01T00:00:00,2016-08-10T00:00:00,Plaza,477
65,2,1,Agallas,Agallas,131,2,54132,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2016,GRUPO FOLKLÓRICO EN VEGAS DE DOMINGO REY,2016-08-03T00:00:00,2016-08-20T00:00:00,Plaza,600
66,2,1,Agallas,Agallas,131,2,54133,CINE,Una proyección,OTRAS ACTIVIDADES,2016,CINE EN AGALLAS,2016-08-03T00:00:00,2016-08-10T00:00:00,Frontón,529.3700000000000045474735088646411895751953125
67,2,1,Agallas,Agallas,131,2,54134,CINE,Una proyección,OTRAS ACTIVIDADES,2016,CINE EN VEGAS DE DOMINGO REY,2016-08-08T00:00:00,2016-08-20T00:00:00,Plaza,529.3799999999999954525264911353588104248046875
68,2,1,Agallas,Agallas,131,2,54138,TEATRO,Magia,ACTUACIÓN,2016,ACTUACIÓN DE MAGIA EN AGALLAS,2016-08-01T00:00:00,2016-08-20T00:00:00,Plaza,371
69,2,1,Agallas,Agallas,131,2,59487,FOLKLORE,Tamborilero,ACTUACIÓN,2017,ACTUACION DE TAMBORILERO EN AGALLAS ,2010-08-06T00:00:00,2017-08-06T00:00:00,CALLES DEL PUEBLO,230
70,2,1,Agallas,Agallas,131,2,59489,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2017,CURSO DE FOLKLORE (BAILE) EN VEGAS DE DOMINGO REY,2017-08-18T00:00:00,2017-08-18T00:00:00,PLAZA DE VEGAS DE DOMINGO REY,450
71,2,1,Agallas,Agallas,131,2,59490,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2017,ACTUACION DE GRUPO FOLKLORICO,2017-08-06T00:00:00,2017-08-06T00:00:00,PLAZA DEL PUEBLO,400
72,2,1,Agallas,Agallas,131,2,64090,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2018,ACTUACION DE GRUPO FOLKLORICO EN AGALLAS,2018-08-06T00:00:00,2018-08-06T00:00:00,plaza del pueblo,600
73,2,1,Agallas,Agallas,131,2,64091,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2018,ACTUACION DE GRUPO FOLKLORICO EN VEGAS DE DOMINGO REY,2018-08-18T00:00:00,2018-08-18T00:00:00,plaza de vegas de domingo rey,400
74,2,1,Agallas,Agallas,131,2,64092,ANIMACIÓN Y TIEMPO LIBRE,Juegos tradicionales,FORMACIÓN,2018,APRENDIZAJE DE JUEGOS TRADICIONALES (AGALLAS),2018-08-07T00:00:00,2018-08-07T00:00:00,nucleo recreativo,107
75,2,1,Agallas,Agallas,131,2,67029,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2019,ACTUACIÓN GRUPO FOLKLÓRICO  EN AGALLAS,2019-08-06T00:00:00,2019-08-06T00:00:00,PLAZA DEL PUEBLO,600
76,2,1,Agallas,Agallas,131,2,67030,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2019,ACTUACIÓN DE GRUPO FOLKLÓRICO EN VEGAS DE DOMINGO REY,2019-08-18T00:00:00,2019-08-18T00:00:00,PLAZA MAYUOR DE VEGAS DE DOMINGO REY,450
77,2,1,Agallas,Agallas,131,2,67032,FOLKLORE,Tamborilero,ACTUACIÓN,2019,ACTUACIÓN DE TAMBORILERO EN AGALLAS,2019-08-06T00:00:00,2019-08-06T00:00:00,CALLES DEL PUEBLO,150
78,2,1,Agallas,Agallas,131,2,77926,MÚSICA,Otro,ACTUACIÓN,2022,MUSICA ESPAÑOLA,2022-08-07T00:00:00,2022-08-07T00:00:00,"PLAZA VICTORIANO SERRADILLA,",786.5
79,2,1,Agallas,Agallas,131,2,77927,ANIMACIÓN Y TIEMPO LIBRE,Talleres infantiles,FORMACIÓN,2022,TALLER DE RADIO ,2022-08-10T00:00:00,2022-08-11T00:00:00,SALON DE ACTOS DEL AYUNTAMIENTO,272.25
80,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,37732,CINE,Una proyección,OTRAS ACTIVIDADES,2012,CINE,2012-08-18T00:00:00,,"",472
81,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,37733,ARTESANÍA - ARTES PLÁSTICAS,Manualidades,FORMACIÓN,2012,MANUALIDADES,2012-09-01T00:00:00,2012-10-30T00:00:00,Casa de Cultura ,294.26999999999998181010596454143524169921875
82,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,37734,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2012,GRUPO FOLKLÓRICO,2012-06-24T00:00:00,,"",300
83,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,37736,FOLKLORE,Dulzaineros,ACTUACIÓN,2012,DULZAINERO,2012-06-23T00:00:00,,Calles del Pueblo,270
84,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,42748,FOLKLORE,Dulzaineros,ACTUACIÓN,2013,ACTUACIÓN DE DULZAINEROS ,2013-06-22T00:00:00,,Caller municpio,250
85,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,42749,ANIMACIÓN Y TIEMPO LIBRE,Animación a la lectura,FORMACIÓN,2013,JUEGOS TRADICIONALES ,2013-08-20T00:00:00,,Plaza del municipio,400
86,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,42750,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2013,OCIO Y TIEMPO LIBRE,2013-08-20T00:00:00,2013-08-20T00:00:00,Plaza del municipio,400
87,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,42751,ARTESANÍA - ARTES PLÁSTICAS,Manualidades,FORMACIÓN,2013,CURSO DE MANUALIDADES ,2013-09-01T00:00:00,2013-10-30T00:00:00,Casa de cultura ,366.029999999999972715158946812152862548828125
88,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,42752,CINE,Una proyección,OTRAS ACTIVIDADES,2013,CINE,2013-04-15T00:00:00,,Plaza,514.25
89,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,42753,REVISTA CULTURAL,Anual,OTRAS ACTIVIDADES,2013,REVISTA CULTURAL ,2013-04-29T00:00:00,,Municipo,592.8999999999999772626324556767940521240234375
90,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,42754,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2013,GRUPO FILKLÓRICO ,2013-08-23T00:00:00,,La Plaza ,250
91,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,46992,CINE,Una proyección,OTRAS ACTIVIDADES,2014,CINE,2014-08-17T00:00:00,,Plaza del Pueblo ,484
92,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,46993,ARTESANÍA - ARTES PLÁSTICAS,Manualidades,FORMACIÓN,2014,MANUALIDADES ,2014-09-01T00:00:00,2014-10-30T00:00:00,Casa de la Cultura,323
93,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,46994,REVISTA CULTURAL,Anual,OTRAS ACTIVIDADES,2014,REVISTA CULTURAL ,2014-08-01T00:00:00,2014-08-30T00:00:00,"",592
94,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,46995,FOLKLORE,Dulzaineros,ACTUACIÓN,2014,DULZAINEROS ,2014-06-28T00:00:00,,Por las calles del Pueblo ,250
95,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,46996,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2014,OCIO Y TIEMPO LIBRE,2014-08-17T00:00:00,,Plaza del pueblo ,484
96,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,46997,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2014,GRUPO FOLKLORICO ,2014-06-28T00:00:00,,Plaza del pueblo ,300
97,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,51531,FOLKLORE,Dulzaineros,ACTUACIÓN,2015,DULZAINERO ,2015-06-27T00:00:00,,"",250
98,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,51532,ANIMACIÓN Y TIEMPO LIBRE,Juegos tradicionales,FORMACIÓN,2015,OCIO Y TIEMPO LIBRE ,2015-08-18T00:00:00,,"",420.6000000000000227373675443232059478759765625
99,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,51533,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2015,OCIO Y TIEMPO LIBRE ,2015-08-18T00:00:00,,"",326.69999999999998863131622783839702606201171875
100,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,51534,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2015,GRUPO FOLKLORICO ,2015-06-27T00:00:00,,"",500
101,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,51535,REVISTA CULTURAL,Anual,OTRAS ACTIVIDADES,2015,REVISTA CULTAURAL ,2015-08-01T00:00:00,2015-08-30T00:00:00,"",517.279999999999972715158946812152862548828125
102,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,51536,CINE,Una proyección,OTRAS ACTIVIDADES,2015,CINE ,2015-08-20T00:00:00,,"",4840
103,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,51537,ARTESANÍA - ARTES PLÁSTICAS,Manualidades,FORMACIÓN,2015,CURSO DE MANUALIDADES ,2015-09-01T00:00:00,2015-10-30T00:00:00,"",435.6000000000000227373675443232059478759765625
104,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,54115,FOLKLORE,Dulzaineros,ACTUACIÓN,2016,DULZAINEROS ,2016-06-25T00:00:00,,Calles del Pueblo ,250
105,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,54116,TEATRO,Teatro,ACTUACIÓN,2016,TEATRO ,2016-06-26T00:00:00,,Plaza,424
106,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,54117,CINE,Una proyección,OTRAS ACTIVIDADES,2016,CINE ,2016-08-19T00:00:00,,"",484
107,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,54118,ANIMACIÓN Y TIEMPO LIBRE,Juegos tradicionales,FORMACIÓN,2016,OCIO Y TIEMPO LIBRE ,2016-08-18T00:00:00,,"",423.5
108,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,54119,ARTESANÍA - ARTES PLÁSTICAS,Manualidades,FORMACIÓN,2016,MANUALIDADES ,2016-09-01T00:00:00,2016-10-30T00:00:00,Casa de cultrua ,337.58999999999997498889570124447345733642578125
109,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,54120,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2016,GRUPO FOLKLÓRICO ,2016-06-25T00:00:00,,"",300
110,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,54121,REVISTA CULTURAL,Anual,OTRAS ACTIVIDADES,2016,REVISTA CULTURAL ,2016-08-01T00:00:00,,"",526.3500000000000227373675443232059478759765625
111,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,59792,ARTESANÍA - ARTES PLÁSTICAS,Manualidades,FORMACIÓN,2017,MANUALIDADES,2017-09-15T00:00:00,2017-10-15T00:00:00,CASA CULTURAL,337.58999999999997498889570124447345733642578125
112,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,59793,REVISTA CULTURAL,Anual,OTRAS ACTIVIDADES,2017,REVISTA CULTURAL,2017-08-01T00:00:00,2017-08-31T00:00:00,"",535.4299999999999499777914024889469146728515625
113,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,59794,TEATRO,Teatro,ACTUACIÓN,2017,TEATRO,2017-06-25T00:00:00,2017-06-25T00:00:00,IGLESIA PARROQUIAL,264
114,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,59795,FOLKLORE,Dulzaineros,ACTUACIÓN,2017,DULZAINERO,2017-06-24T00:00:00,2017-06-24T00:00:00,por las calles del pueblo,250
115,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,59796,ANIMACIÓN Y TIEMPO LIBRE,Juegos tradicionales,FORMACIÓN,2017,OCIO Y TIEMPO LIBRE,2017-08-17T00:00:00,2017-08-17T00:00:00,PLAZA DEL PUEBLO,423.5
116,3,1,Ahigal de los Aceiteros,Ahigal de los Aceiteros,101,6,59797,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2017,GRUPO FOLKLORICO DE SALAMANCA,2016-06-24T00:00:00,2016-06-24T00:00:00,PLAZA DEL PUEBLO,300
