﻿_id,TIPO,BIEN INMUEBLE,DIRECCION,LOCALIDAD,REF. CATASTRAL,PROPIEDAD,PLANTAS,USO,Lat,Lon
20,urbana,Pabellón de deportes Provincial,Avda. Hilario Goyenechea,Salamanca,5766805TL7356F0001TH,100% propiedad,una altura sobre rasante,deportivo. Cedido en uso al Ayuntamiento de Salamanca,"40,9474743","-5,6606185"
21,urbana,Parque de maquinaria Provincial,Avda. Hilario Goyenechea,Salamanca,5766806TL7356F0001FH,100% propiedad,una altura sobre rasante,cochera-almacén,"40,9474743","-5,6606185"
22,urbana,Mercado de Ganados,"Ctra. Nacional 620, Km 244",Salamanca,000100TL73F0001GO,100% propiedad,una altura sobre rasante (varios edificios). La lonja tiene dos alturas,recinto ferial y oficinas. ,"40,9701039","-5,6635397"
23,urbana,Parcela RmD-06/a,sector del Zurguén II,Salamanca,5454301TL7355C0001BK,100% propiedad,solar ,solar para VPO,"40,9456162","-5,6714186"
24,urbana,Parque móvil e Imprenta Provincial,C/ Zeppelín,Carbajosa de la Sagrada,6463005TL7366S0001KI,100% propiedad,dos alturas sobre rasante,oficinas y almacén,"40,9447226","-5,6559179"
25,urbana,Residencia El Cueto,Cno. de Carbajosa,Santa Marta de Tormes,8266012TL7386N0001LI,100% propiedad,una altura sobre rasante,asistencial. Cedido el uso a Asprodes,"40,9450825","-5,6379033"
26,urbana,Parque bomberos,C/ Cascajales,Villares de la Reina,7716402TL7471N0001BH,100% propiedad,dos alturas sobre rasante,extinción de incendios,"40,9960074","-5,6463106"
27,urbana,Parque bomberos de Palomares,,Béjar,7749101TK6774N0001RO,100% propiedad,dos alturas sobre rasante,extinción de incendios. Cedido el uso al Ayto. Béjar,"40,3871165","-5,7642172"
28,urbana,Parque bomberos,,Vitigudino,5626002QF1452N0001ZI,100% propiedad,dos alturas sobre rasante,extinción de incendios. Cedido el uso al Ayto. Vitigudino,"41,0084206","-6,4370254"
29,urbana,Parque bomberos (suelo del Ayto. Lumbrales),,Lumbrales,002300300PF93E0001ZX,100% propiedad,dos alturas sobre rasante,extinción de incendios. Cedido el uso al Ayto. Lumbrales,"40,9369832","-6,7199658"
30,urbana,Parque bomberos,,Ciudad Rodrigo,9971902QE0997S0001TM,100% propiedad,dos alturas sobre rasante y torre de maniobras,extinción de incendios,"40,5994005","-6,5307161"
31,urbana,Parque bomberos,,Ledesma,2036204QF5523N0001XB,100% propiedad,dos alturas sobre rasante,extinción de incendios. Cedido el uso al Ayto. Ledesma,"41,09268","-6,000069"
32,urbana,Parque bomberos,,Guijuelo,3720108TK7932S0001GS,100% propiedad,dos alturas sobre rasante,extinción de incendios. Cedido el uso al Ayto. Guijuelo,"40,5664773","-5,6773512"
33,urbana,Parque bomberos (suelo del Ayto. Tamames),,Tamames,,100% propiedad,dos alturas sobre rasante,extinción de incendios. Cedido el uso al Ayto. Tamames,"40,6572229","-6,1063204"
34,urbana,Parque bomberos,,Peñaranda de Bracamonte,4500603UL1340S0001KM,100% propiedad,dos alturas sobre rasante,Planta Baja Extinción de Incendios y Planta 1ª oficinas. Cedido el uso al Ayto. Peñaranda (Bajo). Concesión demanial a la JCyL (1ª planta),"40,8995974","-5,2031818"
35,urbana,Pistas del Helmántico,Ctra de Zamora,Villares de la Reina,6017547TL7461N0001QS,25% propiedad (resto Ayto. Salamanca),,deportivo. Cedido el uso al Ayto. Salamanca,"40,9943714","-5,6659264"
36,urbana,Solar,C/ San Fernando,Ciudad Rodrigo,9178605QE0997N0001RG,100% propiedad,solar,sin uso,"40,6011079","-6,530002"
37,urbana,Residencia Mixta,C/ del Hospicio,Ciudad Rodrigo,9180715QE0998S0001BJ,100% propiedad,tres alturas sobre rasante (varios edificios),asistencial,"40,6036876","-6,5311459"
38,urbana,Residencia Santa Rita,C/ San Vicente de Paul,Lumbrales,1843302PF9314S0001BB,100% propiedad,tres alturas sobre rasante,asistencial,"40,9356922","-6,7232546"
39,urbana,Solar del Hogar Municipal del Jubilado,,Lumbrales,1843305PF9314S0001QB,100% propiedad,Solar de forma rectangular de 888 metros cuadrados,"Concesión privativa del dominio público a favor del Ayuntamiento de Lumbrales, hasta el 29 de enero de 2090, para la construcción del Hogar Municipal del Jubilado","40,9369832","-6,7199658"
40,urbana,Oficina comarcal (incluido CEAS) (Planta Baja),C/ Colón,Béjar,5243103TK6754S0001YO,100% propiedad,semisótano y tres alturas sobre rasante,oficinas. Planta B Diputación. Cesión de uso de las plantas 1ª y 2ª al Ayto. Béjar,"40,3853459","-5,765622"
41,urbana,Ant. Parque de bomberos,C/ Recreo,Béjar,6448401TK6764N0001XT,100% propiedad,dos alturas sobre rasante,oficinas. Cesión de uso al Ayto. Béjar,"40,3877215","-5,7556759"
42,urbana,Hotel de montaña El Travieso,,Candelario,000300100TK66H0001WM,100% propiedad,dos altura sobre rasante,arrendado para uso hotelero.,"40,3428823","-5,7386506"
43,urbana,Oficina comarcal (incluido CEAS),Plaza Nueva,Peñaranda de Bracamonte,"4503717UL1340S0004QE, 4503722UL1340S0006ZT y 4503723UL1340S0001WM",100% propiedad,local en planta B en edificio de tres alturas sobre rasante,oficinas,"40,9016207","-5,2031732"
44,urbana,Local de 54 m2,,Peñaranda de Bracamonte,4503703UL1340S0001FM,100% propiedad,local en planta B en edificio de tres alturas sobre rasante,sin uso,"40,8995974","-5,2031818"
45,urbana,Solar,C/ La Fuente,Ciudad Rodrigo (Bocacara),9760208QE0996S0001UY,100% propiedad,solar,sin uso,"40,6738667","-6,4019318"
46,urbana,Solar,C/ Travesía de Salas Pombo,Parada de Rubiales,5781204TL9558S0001JE,100% propiedad,solar,sin uso,"41,1480175","-5,4362998"
47,urbana,Casa Gabriel y Galán,C/ Ermita,Frades de la Sierra,4747301TL6044N0001OM,100% propiedad,una altura sobre rasante,cultural. Usada por el Ayto. Frades de la Sierra,"40,6588858","-5,7857629"
48,urbana,Nave,C/ Fuente,Herguijuela del Campo,7918813TL5071N0001PK,100% propiedad,una altura sobre rasante,cochera-almacén,"40,6296247","-5,8640774"
49,urbana,Caseta Vías y obras,C/ Alejandro Rebollo (suelo del Ayto),Barruecopardo,6695007PF9469N0001BU,100% propiedad,una altura sobre rasante,cochera-almacén,"41,0714676","-6,6616368"
50,urbana,Caseta Vías y obras,Ctra. a Retortillo (suelo del Ayto),Boada,37052A502050050000OI,100% propiedad,una altura sobre rasante,cochera-almacén,"40,8016566","-6,3595042"
51,urbana,Caseta Vías y obras,Ctra. a Torresmenudas (suelo del Ayto),Forfoleda,37130A501050480000EL.,100% propiedad,una altura sobre rasante,cochera-almacén,"41,10232","-5,78462"
52,urbana,Caseta Vías y obras,Barrio del Santo Cristo (suelo del Ayto),El Payo,3631602PE9633S0001YA,100% propiedad,una altura sobre rasante,cochera-almacén,"40,8708277","-6,4704396"
53,urbana,Caseta Vías y obras,Ctra. a Gejuelo del Barro (suelo del Ayto),Ledesma,,100% propiedad,una altura sobre rasante,cochera-almacén,"41,0763135","-6,124205"
54,urbana,Caseta Vías y obras,Ctra. de Bañobárez (suelo del Ayto),Lumbrales,37174A007000390000JU,100% propiedad,una altura sobre rasante,cochera-almacén,"40,93421","-6,72093"
55,urbana,Caseta expropiada,Ctra. a Lagunilla,Peñacaballera,6999701TK5669N0001DR,100% propiedad,una altura sobre rasante,cochera-almacén,"40,3444599","-5,8608094"
56,urbana,Caseta Vías y obras,C/ Fregeneda (suelo del Ayto),Villar de Peralonso,3658302QF3435N0001UY,100% propiedad,una altura sobre rasante,cochera-almacén,"41,030861","-6,2219997"
57,urbana,Caseta Vías y obras,C/ Calzada (suelo del Ayto),Villarino de los Aires,2616002QF1721N0001HJ,100% propiedad,una altura sobre rasante,cochera-almacén,"41,270105","-6,4680986"
58,urbana,Deposito de impulsión Bañobarez-Olmedo,,Camaces.,37039ª510104940000RM,100% propiedad,"Edificación de planta rectangular destinada a depósito de impulsión, regulador y de rotura de agua",abastecimiento de agua,"40,9319433","-6,6486363"
59,rústica,Finca Castro Enríquez,Dehesa de Castro Enríquez,Aldehuela de la Bóveda,"37025A501050030000YZ, 37025A501050340000YS, 37025A501050390000YA, 37025A501050400000YH, 37025A501050410000YW, 37025A501050420000YA, 37025A501050440000YY, 37025A501050450000YG, 37025A501050460000YQ, 37025A501050470000YP, 37025A501050590000YX, 37025A501050600000YR y 37025A501051450000YL",100% propiedad,Finca de 4.512.302 m2 y varios edificios en su interior de una altura sobre rasante,"Centro pecuario provincial para la selección y mejora ganadera. Varias dependencias de la Finca de Castro Enriquez, han sido cedidas en uso compatible, a la Junta de Castilla y León para dedicarlas a enseñanza del ciclo formativo de grado superior Guardería y Asistencia en Sanidad Animal"". Así mismo por convenio con la Asociación de Limosín de Castilla y León se cede el uso de un Centro de testaje.","40,861827","-6,046432"
60,rústica,Muelle Vega Terrón,Ctra. CL 517,La Fregeneda,37132A001001450000SJ,100% propiedad,dos alturas sobre rasante,puerto comercial y de carga,"40,9889015","-6,8644839"
61,rústica,Parcelas sectores Malotas y Lanchas en el entorno Mercado de Ganados,"Ctra. Nacional 620, Km 244",,"37900A004000170000HW, 37900A004001400000HJ, 37117A501050970000ZE y 37117A501050990000ZZ",100% propiedad,,"sin uso. Parte de la parcela 17, usada como caseta de Airtel. En parcela 140, cesión de uso a RNE para antena",,
62,rústica,Parcela 4 polígono 8 (Sector Claudios),,Salamanca,37900A00800040000HK,100% propiedad,,sin uso,"40,9701039","-5,6635397"
63,rústica,Parcela 83 polígono 505,,Parada de Rubiales,37233A505000830000RI,100% propiedad,,sin uso,"41,148438","-5,4365079"
64,rústica,Parcela 76 polígono 501,,Aldearrubia,37020A501000760000OR,100% propiedad,,Uso agrario. Explotada por la Cooperativa San Miguel Arcángel,"41,0079198","-5,5000677"
65,rústica,Parcelas 5002 y 5003 del Polígono 501,,Huerta,37020A501000760000OR,"agrario, Explotada por la Cooperativa San Miguel Arcángel",,"agrario, Explotada por la Cooperativa San Miguel Arcángel","41,0079198","-5,5000677"
66,rústica,Parcela 5028 polígono 506,,Aldearrubia,37020A506050280000OF,100% propiedad,,sin uso,"41,0079198","-5,5000677"
67,rústica,Parcela 88 polígono 507,,Aldearrubia,37020A507000880000OF,100% propiedad,,agrario. Explotada por la Cooperativa San Miguel Arcángel,"41,0079198","-5,5000677"
68,rústica,Parcela 72 polígono 516,,Aldearrubia,37020A516000720000OP,100% propiedad,,"sin uso. Parte de la parcela 72, cesión de uso a la JCyL para estación meteorológica","41,0079198","-5,5000677"
69,rústica,Parcela 10061 polígono 516 (incluido 50% parcela 20061 polígono 516),,Aldearrubia,37020A516100610000OL,100% propiedad,,agrario. Usada por la JCyL,"41,0079198","-5,5000677"
70,rústica,Parcela 84 polígono 505,,Gomecello,37153A505000840000WJ,100% propiedad,,sin uso,"41,0432082","-5,5374497"
71,rústica,Parcela 61 polígono 502,,Cabezabellosa de la Calzada,37062A502000610000FE,100% propiedad,,sin uso,"41,0442714","-5,4889233"
72,rústica,Parcela 50 polígono 501,,Saucelle,37304A501000500000TI,100% propiedad,,sin uso,"41,0473779","-6,7540831"
73,rústica,Parcela 71 polígono 501,,Saucelle,37304A501000710000TT,100% propiedad,,sin uso,"41,0473779","-6,7540831"
74,rústica,Parcela 287 polígono 503,,San Felices de los Gallegos,37287A503002870000XX,100% propiedad,,sin uso,"40,8483676","-6,7079287"
75,rústica,Parcela 186 polígono 3,,Bermellar,37049A003001860000PO,100% propiedad,,sin uso,"40,9989071","-6,6704944"
76,rústica,Parcela 5073 polígono 502,,Villar de Ciervo,37360A502050730000LJ,100% propiedad,,sin uso,"40,7372958","-6,7388115"
77,rústica,Parcela 5003 polígono 503,,Villar de Ciervo,37360A503050030000LT,100% propiedad,,sin uso,"40,7372958","-6,7388115"
78,rústica,Parcela 5032 polígono 503,,Villar de Ciervo,37360A503050320000LQ,100% propiedad,,sin uso,"40,7372958","-6,7388115"
79,rústica,Parcela 5014 polígono 506,,Aldea del Obispo,37015A506050140000QU,100% propiedad,,sin uso,"40,7072258","-6,7935745"
80,rústica,Escuela Hogar Los Sitios,C/ Juan Arias,Ciudad Rodrigo,8772203QE0987S0001JL,Ministerio de Educación,una altura sobre rasante,cesión de uso a favor de Diputación para oficina comarcal,"40,5969575","-6,5348717"
81,rústica,CEAS de Guijuelo ,C/ Chinarral,Guijuelo,3930114TK7933S0001GY,Ayto. Guijuelo,local en planta B en edificio de dos alturas sobre rasante,cesión de uso a favor de Diputación,"40,5538724","-5,6727627"
82,rústica,CEAS de Ledesma,C/ Policarpo Cuevas Trilla,Ledesma,2233801QF5523S0001AT,Ayto. Ledesma,local en planta B en edificio de dos alturas sobre rasante,cesión de uso a favor de Diputación,"41,089602","-5,998385"
83,rústica,CEAS de Linares de Riofrío,C/ Humilladero,Linares de Riofrío,2769507TK5926N0001PZ,Ayto. Linares de Riofrío,una altura sobre rasante,cesión de uso a favor de Diputación,"40,5846057","-5,9222354"
84,rústica,CEAS de Tamames,Pza. Mayor,Tamames,4850104QF4045S0001BP,Ayto. Tamames,local en planta B de edificio de tres alturas sobre rasante,cesión de uso a favor de Diputación,"40,6582737","-6,1056172"
85,rústica,4 sepulturas y 4 nichos dobles,Cno. del Cementerio de Salamanca n.º 124,Salamanca,4393901TL7349C0001DD,Seminario Conciliar de Salamanca (Diócesis de Salamanca),,Concesión Derecho Sepulcral Perpetuo a favor de Diputación,,
