﻿_id,Tipo de Vehiculo,Marca Modelo,Matricula,Ascrito a:,Uso
54,Dumper,AUSA,SA-00224-VE,Mercado Regional de Ganados,Servicio y Mantenimiento del Recinto
55,Tractor,EBRO,SA-14810-VE,Mercado Regional de Ganados,Servicio y Mantenimiento del Recinto
56,Tractor,FIAT Agri,SA-29458-VE,Mercado Regional de Ganados,Servicio y Mantenimiento del Recinto
57,Furgoneta Mixta 9 plazas,RENAULT traffic,8961 DDD,Mercado Regional de Ganados,"Trabajadores, Materiales y Herramientas"
58,Camión,MERCEDES AXOR 1833,0012-GJW,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
59,Furgoneta (RENTING),FORD CUSTOM,0824 LYW,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
60,Furgoneta (RENTING),FORD CUSTOM,0900 LYW,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
61,Furgoneta (RENTING),FORD CUSTOM,1070 LYW,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
62,Furgoneta (RENTING),FORD CUSTOM,1119 LYW,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
63,Furgoneta (RENTING),FORD CUSTOM,1208 LYW,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
64,Furgoneta,NISSAN KUBISTAR CDI 80,1256 FJB,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
65,Furgoneta (RENTING),FORD CUSTOM,1544 LYX,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
66,Furgoneta,NISSAN  PRIMASTAR CDI 106,2730-FDJ,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
67,COCHE   (RENTING),CITROEN C-3 FEEL BLUE HDI 103,3962-KYB,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
68,COCHE   (RENTING),CITROEN C-3 FEEL BLUE HDI 104,4013-KYB,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
69,COCHE   (RENTING),CITROEN C-3 FEEL BLUE HDI 105,4056-KYB,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
70,COCHE   (RENTING),CITROEN C-3 FEEL BLUE HDI 106,4121-KYB,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
71,COCHE   (RENTING),CITROEN C-3 FEEL BLUE HDI 107,4175-KYB,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
72,Todoterreno,MITSUBISHI L 200 2.5 DC,4472-HHP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
73,Camión,VOLVO FM-300,4903-FTP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
74,Todoterreno (RENTING),DACIA DUSTER 4x2,5560 LVP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
75,Todoterreno (RENTING),DACIA DUSTER 4x2,5561 LVP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
76,Todoterreno (RENTING),DACIA DUSTER 4x2,5562 LVP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
77,Todoterreno (RENTING),DACIA DUSTER 4x2,5565 LVP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
78,Todoterreno (RENTING),DACIA DUSTER 4x2,5566 LVP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
79,Todoterreno,NISSAN X-TRAIL dCi 2. SE,5996-GKV,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
80,COCHE   (RENTING),CITROEN C-3 FEEL BLUE HDI 108,6511-KYB,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
81,COCHE   (RENTING),CITROEN C-3 FEEL BLUE HDI 109,6701-KYB,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
82,COCHE   (RENTING),CITROEN C-3 FEEL BLUE HDI 110,6918-KYB,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
83,COCHE   (RENTING),CITROEN C-3 FEEL BLUE HDI 102,7088-KXV,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
84,Camión,MERCEDES U-400,7176-DRD,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
85,COCHE   (RENTING),CITROEN C-3 FEEL BLUE HDI 101,7176-KXV,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
86,COCHE   (RENTING),CITROEN C-3 FEEL BLUE HDI 100,7225-KXV,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
87,Todoterreno,SUBARU FORESTER 2.0 TD,7989-HGT,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
88,Todoterreno (RENTING),DACIA DUSTER 4x4,8446 LYV,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
89,Todoterreno (RENTING),DACIA DUSTER 4x4,8448 LYV,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
90,Todoterreno (RENTING),DACIA DUSTER 4x4,8450 LYV,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
91,Furgoneta (RENTING),FORD CUSTOM,9503 LYW,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
92,Dumper,PIQUERSA COMPACTO,E-0609-BFY,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
93,Motoniveladora,NEW HOLLAND F-156.7,E-0618-BFY,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
94,Motoniveladora,NEW HOLLAND F-156.8,E-0619-BFY,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
95,Retroexcavadora,HIDROMEK HMK 102 BT,E-0620-BFY,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
96,Dumper,PIQUERSA D-1500,E-0627-BFY,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
97,Motoniveladora,VOLVO G-930,E-0876-BFG,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
98,Retroexcavadora,HIDROMEK HMK 102 S,E-1201-BEP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
99,Dumper,A.U.S.A. 150-DH,E-1475-BDM,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
100,Dumper,AUSA,E-1575 BDM,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
101,Tractor con Desbrozaora,VALTRA N-103,E-2776-BGP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
102,Tractor con Desbrozaora,VALTRA N-104,E-2778-BGP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
103,Tractor con Desbrozaora,VALTRA N-105,E-2780-BGP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
104,Tractor con Desbrozaora,VALTRA N-106,E-2807-BGP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
105,Tractor con Desbrozaora,FENDT 311 VARIO,E-3033-BFB,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
106,Motoniveladora,NEW HOLLAND F-156.6,E-3034-BFD,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
107,"",CATERPILLAR M120,E-4110 BGT,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
108,"",CATERPILLAR M120,E-4111 BGT,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
109,Dumper,PIQUERSA D-1500,E-4119-BDR,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
110,Tractor con Desbrozadora,MASSI FERGUSON MF 5480 4RM,E-5414-BEP,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
111,Motoniveladora,VOLVO G-930,E-7551-BFG,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
112,Dumper,A.U.S.A. 150-DH,E-7944-BDR,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
113,Dumper,PIQUERSA D-1500,E-8000-BFF,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
114,Dumper,A.U.S.A. 150-DH,SA-19004-VE,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
115,Dumper,A.U.S.A. 150-DH,SA-19008-VE,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
116,Dumper,"",SA-19009-VE,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
117,Dumper,"",SA-19010-VE,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
118,Camión,RENAULT KERAX 280,SA-2334-T,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
119,Motoniveladora,CATERPILLAR 120 G,SA-24961-VE,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
120,Dumper,"",SA-25646-VE,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
121,Tractor con Desbrozadora,NEW HOLLAND FIAT L95 DT,SA-30389-VE,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
122,Camión,RENAULT PREMIUN,SA-3181-T,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
123,Camión,PEGASO 1223,SA-5210-H,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
124,Compactador,DINAPAC CC-42,Sin matrícula,Parque de Maquinaria,Mantenimiento de Carreteras y Obras
125,Furgoneta Mixta 8 plazas,CITROEN Jumper,0426 JKP,Parque Móvil,Diputados y Trabajadores de Dip.
126,Turísmo Monovolumen (8 plazas),FORD Turneo Custon,2699 KVG,Parque Móvil,Diputados y Trabajadores de Dip.
127,Automóvil,HYUNDAI Tucson,4422KSH,Parque Móvil,Diputados y Trabajadores de Dip.
128,Automóvil,RENAULT Laguna Privilege,6417 FLR,Parque Móvil,Diputados y Trabajadores de Dip.
129,Automóvil,RENAULT Laguna Privilege,6488 FLR,Parque Móvil,Diputados y Trabajadores de Dip.
130,Automovil,"HYUNDAI TUCSON 1,6",6710 LLY,Parque Móvil,Diputados y Trabajadores de Dip.
131,Turismo,VOLKSWAGEN Arteón,0867 KVG,Parque Móvil,Presidente
132,Automóvil,RENAULT Laguna,1712 DRC,Parque Móvil,Diputados y Trabajadores de Dip.
133,Automóvil,RENAULT Laguna,3095 DRC,Parque Móvil,Diputados y Trabajadores de Dip.
134,Automóvil,RENAULT Laguna Privilege,6411 FLR,Parque Móvil,Diputados y Trabajadores de Dip.
135,Turismo,CITROEN Berlingo Multispace,6104 KFL,Parque Móvil,"Servicio Residencia ""Santa Rita"" Lumbrales"
136,Automóvil,RENAULT Laguna Privilege,6358 FLR,Parque Móvil,Diputados y Trabajadores de Dip.
137,Automovil,PEUGEOT 5008 GT-LINE,8297 LDY,Parque Móvil,Diputados y Trabajadores de Dip.
138,Automovil,PEUGEOT 5008 GT-LINE,8298 LDY,Parque Móvil,Diputados y Trabajadores de Dip.
139,Autobomba rural pesada,MAN TGM 15 290,0741 KPF,SPEIS Béjar,Servicio de Incendios
140,Todoterreno,NISSAN TERRANO II,1329-CSF,SPEIS Béjar,Servicio de Incendios
141,Furgón Polivalente,MERCEDES 818 D,2983-HCL,SPEIS Béjar,Servicio de Incendios
142,Autoescala 32 MTRS,MERCEDES ATEGO,3034-DNS,SPEIS Béjar,Servicio de Incendios
143,Autobomba rural pesada,IVECO Eurotrakker,SA-8202-P,SPEIS Béjar,Servicio de Incendios
144,Zodiac con motor sobre remolque,"","",SPEIS Béjar,Servicio de Incendios
145,Vehículo Grandes Emergencias,RENAULT PLANDER 310.18,1246-HBD,SPEIS Ciudad Rodrigo,Servicio de Incendios
146,Autobomba rural pesada,MERCEDES 1528 AF,4351-DLM,SPEIS Ciudad Rodrigo,Servicio de Incendios
147,Autobomba nodriza,MERCEDES 3341 K,6209-FVH,SPEIS Ciudad Rodrigo,Servicio de Incendios
148,Autobomba forestal pesada,MERCEDES UNIMOG 4000,8576-FTG,SPEIS Ciudad Rodrigo,Servicio de Incendios
149,Zodiac con motor sobre remolque,"","",SPEIS Ciudad Rodrigo,Servicio de Incendios
150,Zodiac con motor sobre remolque,"","",SPEIS Ciudad Rodrigo,Servicio de Incendios
151,Autobomba forestal,PEGASO 7217,SA-7161-S,SPEIS El Payo,Servicio de Incendios
152,Autobomba rural pesada,IVECO Eurocargo,SA-3860-P,SPEIS Fuenteguinaldo,Servicio de Incendios
153,Autobomba forestal,PEGASO 7217,SA-7160-S,SPEIS Fuenteguinaldo,Servicio de Incendios
154,Autobomba forestal pesada,MERCEDES UNIMOG,8768-FTG,SPEIS Guijuelo,Servicio de Incendios
155,Autobomba rural pesada,MAN 19343,SA-3587-S,SPEIS Guijuelo,Servicio de Incendios
156,Autobomba forestal,PEGASO 7217,SA-7158-S,SPEIS La Alberca,Servicio de Incendios
157,Autobomba forestal,MAN L 2007,4446-JJJ,SPEIS Ledesma,Servicio de Incendios
158,Todoterreno,NISSAN Navara,8059-FJT,SPEIS Ledesma,Servicio de Incendios
159,Autobomba rural pesada,IVECO Eurocargo,SA-3859-P,SPEIS Ledesma,Servicio de Incendios
160,Vehículo trabajos en altura,NISSAN CABSTAR,2760-JKV,SPEIS Lumbrales,Servicio de Incendios
161,Todoterreno,NISSAN Navara,4622-DTK,SPEIS Lumbrales,Servicio de Incendios
162,Furgón Polivalente,MERCEDES VITO - 119 CDI,5007-LFM,SPEIS Lumbrales,Servicio de Incendios
163,Autobomba forestal,RENAULT Midlum,9632-HHT,SPEIS Lumbrales,Servicio de Incendios
164,Autobomba rural pesada,IVECO Eurocargo,SA-3861-P,SPEIS Lumbrales,Servicio de Incendios
165,Remolque 2 ud,"","",SPEIS Lumbrales,Servicio de Incendios
166,Autobomba nodriza,MERCEDES Axor 18.33,1262-FVN,SPEIS Peñaranda de Bracamonre,Servicio de Incendios
167,Vehículo trabajos en altura,NISSAN CABSTAR,3380-JYK,SPEIS Peñaranda de Bracamonre,Servicio de Incendios
168,Todoterreno,NISSAN Navara,7906-FJT,SPEIS Peñaranda de Bracamonre,Servicio de Incendios
169,Autobomba rural pesada,IVECO Eurotrakker,SA-8200-P,SPEIS Peñaranda de Bracamonre,Servicio de Incendios
170,Vehículo trabajos en altura,IVECO. PLATAF. ELEVADORA P240,8930 LHR,SPEIS Tamames,Servicio de Incencios
171,Todoterreno,MITSUBISHI L 200 2.5 DC,3875-CHY,SPEIS Tamames,Servicio de Incendios
172,Autobomba rural pesada,IVECO Eurocargo,SA-3862-P,SPEIS Tamames,Servicio de Incendios
173,Autobomba forestal,RENAULT Midlum,2966-HNP,SPEIS Tamammes,Servicio de Incendios
174,Furgón,MERCEDES VITO - 119 CDI,8293 KZS,SPEIS Villares,Servicio de Incencios
175,Cabeza tractora,MERCEDES BENZ 2048AS,8387 HMR,SPEIS Villares,Servicio de Incencios
176,Remolque transporte de agua,CIDEGA INOX,R 8183 BCM,SPEIS Villares,Servicio de Incencios
177,Autobomba rural pesada,MERCEDES ATEGO,1858-GHK,SPEIS Villares,Servicio de Incendios
178,Autobomba forestal,MERCEDES ATEGO,2028-GHK,SPEIS Villares,Servicio de Incendios
179,Todoterreno,DACIA DUSTER,4142-LTN,SPEIS Villares,Servicio de Incendios
180,Autobomba rural pesada,MAN,5564-LXV,SPEIS Villares,Servicio de Incendios
181,Todoterreno,NISSAN NAVARA,6135-FDS,SPEIS Villares,Servicio de Incendios
182,Autoescala,MERCEDES ATEGO 152 BF,6999-DWH,SPEIS Villares,Servicio de Incendios
183,Todoterreno,NISSAN NAVARA,7121-GGN,SPEIS Villares,Servicio de Incendios
184,Vehículo de mando,Toyota Land Cruiser,8111-LST,SPEIS Villares,Servicio de Incendios
185,Autobomba forestal,MERCEDES UNIMOG,8713-FTG,SPEIS Villares,Servicio de Incendios
186,Autobomba nodriza pesada,MAN TGS 26480,9218-HVM,SPEIS Villares,Servicio de Incendios
187,Remolque generador,HIMOINSA,R-1215-BBP,SPEIS Villares,Servicio de Incendios
188,Remolque transporte de agua,RRO2TD,R-4903-BCP,SPEIS Villares,Servicio de Incendios
189,Autobomba nodriza pesada,MERCEDES 2638,SA-3584-S,SPEIS Villares,Servicio de Incendios
190,Autobomba rural pesada,IVECO Eurotrakker,SA-8203-P,SPEIS Villares,Servicio de Incendios
191,Zodiac con motor sobre remolque 2 ud,"","",SPEIS Villares,Servicio de Incendios
192,Remolque de carga dos ejes,"","",SPEIS Villares,Servicio de Incendios
193,Remolque 1 eje para inundaciones,"","",SPEIS Villares,Servicio de Incendios
194,Vehículo trabajos en altura,IVECO. PLATAF. ELEVADORA P240,8925 LHR,SPEIS Vitigudino,Servicio de Incencios
195,Autobomba rural pesada,MERCEDES ATEGO,1858-GHK,SPEIS Vitigudino,Servicio de Incendios
196,Todoterreno,MITSUBISHI L 200 2.5,4762-CCT,SPEIS Vitigudino,Servicio de Incendios
197,Autobomba rural pesada,MERCEDES,SA-3585-S,SPEIS Vitigudino,Servicio de Incendios
198,Autobomba rural pesada,IVECO Eurotrakker,SA-8201-P,SPEIS Vitigudino,Servicio de Incendios
