﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
89,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CL,PADRE JUANJO,2021,JUL17-JUN18,764,"40,87508","-6,747851"
90,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CL,PALOMA,2021,JUL17-JUN18,386,"40,87508","-6,747851"
91,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,PZA,PALOMA,2021,JUL17-JUN18,504,"40,87508","-6,747851"
92,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,TRVA,PALOMA,2021,JUL17-JUN18,65,"40,87508","-6,747851"
93,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CSTA,PERDICES,2021,JUL17-JUN18,667,"40,87508","-6,747851"
94,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CMNO,RABILERA,2021,JUL17-JUN18,57,"40,87508","-6,747851"
95,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CMNO,SAN FELICES,2021,JUL17-JUN18,282,"40,87508","-6,747851"
96,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CL,SAN SEBASTIAN,2021,JUL17-JUN18,1261,"40,87508","-6,747851"
97,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CL,SOL,2021,JUL17-JUN18,2509,"40,87508","-6,747851"
98,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CL,TORERO JULIO ROBLES,2021,JUL17-JUN18,1453,"40,87508","-6,747851"
99,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CL,VALDEPERERO,2021,JUL17-JUN18,278,"40,87508","-6,747851"
100,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CL,VALDEVELLIDA,2021,JUL17-JUN18,291,"40,87508","-6,747851"
101,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,ALAMEDA,2021,SEMESTRAL ENERO-JUNIO,227,"40,671","-6,318453"
102,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,ALAMEDA,2022,SEMESTRAL ENERO-JUNIO,130,"40,671","-6,318453"
103,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,ALBATROS,2021,SEMESTRAL ENERO-JUNIO,292,"40,671","-6,318453"
104,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,ALBATROS,2022,SEMESTRAL ENERO-JUNIO,365,"40,671","-6,318453"
105,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,ALONDRA,2021,SEMESTRAL ENERO-JUNIO,206,"40,671","-6,318453"
106,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,ALONDRA,2022,SEMESTRAL ENERO-JUNIO,177,"40,671","-6,318453"
107,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,AMAPOLAS,2021,SEMESTRAL ENERO-JUNIO,2326,"40,671","-6,318453"
108,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,AMAPOLAS,2022,SEMESTRAL ENERO-JUNIO,3209,"40,671","-6,318453"
109,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,BETANIA,2021,SEMESTRAL ENERO-JUNIO,35,"40,671","-6,318453"
110,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,BETANIA,2022,SEMESTRAL ENERO-JUNIO,37,"40,671","-6,318453"
111,009,ALBA DE YELTES,2022,DOMICILIARIA,AV,CENTRAL,2021,SEMESTRAL ENERO-JUNIO,269,"40,671","-6,318453"
112,009,ALBA DE YELTES,2022,DOMICILIARIA,AV,CENTRAL,2022,SEMESTRAL ENERO-JUNIO,232,"40,671","-6,318453"
113,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,DEHESA,2021,SEMESTRAL ENERO-JUNIO,616,"40,671","-6,318453"
114,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,DEHESA,2022,SEMESTRAL ENERO-JUNIO,655,"40,671","-6,318453"
115,009,ALBA DE YELTES,2022,DOMICILIARIA,ER,EXTRARRADIO,2021,SEMESTRAL ENERO-JUNIO,360,"40,671","-6,318453"
116,009,ALBA DE YELTES,2022,DOMICILIARIA,ER,EXTRARRADIO,2022,SEMESTRAL ENERO-JUNIO,530,"40,671","-6,318453"
117,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,HUERTA,2021,SEMESTRAL ENERO-JUNIO,174,"40,671","-6,318453"
118,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,HUERTA,2022,SEMESTRAL ENERO-JUNIO,176,"40,671","-6,318453"
119,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,IGLESIA,2021,SEMESTRAL ENERO-JUNIO,311,"40,671","-6,318453"
120,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,IGLESIA,2022,SEMESTRAL ENERO-JUNIO,342,"40,671","-6,318453"
121,009,ALBA DE YELTES,2022,DOMICILIARIA,PZA,MAYOR,2021,SEMESTRAL ENERO-JUNIO,196,"40,671","-6,318453"
122,009,ALBA DE YELTES,2022,DOMICILIARIA,PZA,MAYOR,2022,SEMESTRAL ENERO-JUNIO,232,"40,671","-6,318453"
123,009,ALBA DE YELTES,2022,DOMICILIARIA,PRAJE,MORASECA,2021,SEMESTRAL ENERO-JUNIO,29,"40,671","-6,318453"
124,009,ALBA DE YELTES,2022,DOMICILIARIA,PRAJE,MORASECA,2022,SEMESTRAL ENERO-JUNIO,23,"40,671","-6,318453"
125,009,ALBA DE YELTES,2022,DOMICILIARIA,PZA,PARQUE,2021,SEMESTRAL ENERO-JUNIO,25,"40,671","-6,318453"
126,009,ALBA DE YELTES,2022,DOMICILIARIA,PZA,PARQUE,2022,SEMESTRAL ENERO-JUNIO,51,"40,671","-6,318453"
127,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,PINO,2021,SEMESTRAL ENERO-JUNIO,183,"40,671","-6,318453"
128,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,PINO,2022,SEMESTRAL ENERO-JUNIO,250,"40,671","-6,318453"
129,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,RIBERA,2021,SEMESTRAL ENERO-JUNIO,876,"40,671","-6,318453"
130,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,RIBERA,2022,SEMESTRAL ENERO-JUNIO,815,"40,671","-6,318453"
131,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,ROSA,2021,SEMESTRAL ENERO-JUNIO,1361,"40,671","-6,318453"
132,009,ALBA DE YELTES,2022,DOMICILIARIA,CL,ROSA,2022,SEMESTRAL ENERO-JUNIO,1832,"40,671","-6,318453"
133,009,ALBA DE YELTES,2022,DOMICILIARIA,AV,YELTES,2021,SEMESTRAL ENERO-JUNIO,1156,"40,671","-6,318453"
134,009,ALBA DE YELTES,2022,DOMICILIARIA,AV,YELTES,2022,SEMESTRAL ENERO-JUNIO,2041,"40,671","-6,318453"
135,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,ALTOZANO,2021,SEMESTRAL ENERO-JUNIO,24,"40,38047","-5,896245"
136,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,ALTOZANO,2022,SEMESTRAL ENERO-JUNIO,6,"40,38047","-5,896245"
137,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,ARRIBA,2021,SEMESTRAL ENERO-JUNIO,100,"40,38047","-5,896245"
138,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,ARRIBA,2022,SEMESTRAL ENERO-JUNIO,62,"40,38047","-5,896245"
139,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,BEJAR,2021,SEMESTRAL ENERO-JUNIO,411,"40,38047","-5,896245"
140,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,BEJAR,2022,SEMESTRAL ENERO-JUNIO,341,"40,38047","-5,896245"
141,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,BODEGUILLA,2021,SEMESTRAL ENERO-JUNIO,0,"40,38047","-5,896245"
142,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,BODEGUILLA,2022,SEMESTRAL ENERO-JUNIO,0,"40,38047","-5,896245"
143,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,CALLEJON,2021,SEMESTRAL ENERO-JUNIO,8,"40,38047","-5,896245"
144,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,CALLEJON,2022,SEMESTRAL ENERO-JUNIO,16,"40,38047","-5,896245"
145,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,CAÑO NUEVO,2021,SEMESTRAL ENERO-JUNIO,184,"40,38047","-5,896245"
146,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,CAÑO NUEVO,2022,SEMESTRAL ENERO-JUNIO,131,"40,38047","-5,896245"
147,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,CAÑO VIEJO,2021,SEMESTRAL ENERO-JUNIO,447,"40,38047","-5,896245"
148,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,CAÑO VIEJO,2022,SEMESTRAL ENERO-JUNIO,271,"40,38047","-5,896245"
149,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,COLMENAR,2021,SEMESTRAL ENERO-JUNIO,225,"40,38047","-5,896245"
150,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,COLMENAR,2022,SEMESTRAL ENERO-JUNIO,274,"40,38047","-5,896245"
151,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,EN EL MUNICIPIO,2021,SEMESTRAL ENERO-JUNIO,13,"40,38047","-5,896245"
152,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,EN EL MUNICIPIO,2022,SEMESTRAL ENERO-JUNIO,5,"40,38047","-5,896245"
153,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,ERAS,2021,SEMESTRAL ENERO-JUNIO,81,"40,38047","-5,896245"
154,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,ERAS,2022,SEMESTRAL ENERO-JUNIO,42,"40,38047","-5,896245"
155,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,ERMITA,2021,SEMESTRAL ENERO-JUNIO,4,"40,38047","-5,896245"
156,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,ERMITA,2022,SEMESTRAL ENERO-JUNIO,0,"40,38047","-5,896245"
157,013,ALDEACIPRESTE,2022,DOMICILIARIA,PZA,ESCUELAS,2021,SEMESTRAL ENERO-JUNIO,251,"40,38047","-5,896245"
158,013,ALDEACIPRESTE,2022,DOMICILIARIA,PZA,ESCUELAS,2022,SEMESTRAL ENERO-JUNIO,155,"40,38047","-5,896245"
159,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,EXTRARRADIO,2021,SEMESTRAL ENERO-JUNIO,185,"40,38047","-5,896245"
160,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,EXTRARRADIO,2022,SEMESTRAL ENERO-JUNIO,167,"40,38047","-5,896245"
161,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,FUENTE,2021,SEMESTRAL ENERO-JUNIO,19,"40,38047","-5,896245"
162,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,FUENTE,2022,SEMESTRAL ENERO-JUNIO,15,"40,38047","-5,896245"
163,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,IGLESIA,2021,SEMESTRAL ENERO-JUNIO,258,"40,38047","-5,896245"
164,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,IGLESIA,2022,SEMESTRAL ENERO-JUNIO,5,"40,38047","-5,896245"
165,013,ALDEACIPRESTE,2022,DOMICILIARIA,PZA,JOSE ANTONIO,2021,SEMESTRAL ENERO-JUNIO,0,"40,38047","-5,896245"
166,013,ALDEACIPRESTE,2022,DOMICILIARIA,PZA,JOSE ANTONIO,2022,SEMESTRAL ENERO-JUNIO,99,"40,38047","-5,896245"
167,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,LANCHA MORENA,2021,SEMESTRAL ENERO-JUNIO,316,"40,38047","-5,896245"
168,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,LANCHA MORENA,2022,SEMESTRAL ENERO-JUNIO,238,"40,38047","-5,896245"
169,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,LANCHAS,2021,SEMESTRAL ENERO-JUNIO,72,"40,38047","-5,896245"
170,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,LANCHAS,2022,SEMESTRAL ENERO-JUNIO,93,"40,38047","-5,896245"
171,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,MANZANO,2021,SEMESTRAL ENERO-JUNIO,0,"40,38047","-5,896245"
172,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,MANZANO,2022,SEMESTRAL ENERO-JUNIO,0,"40,38047","-5,896245"
173,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,MEDIO,2021,SEMESTRAL ENERO-JUNIO,96,"40,38047","-5,896245"
174,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,MEDIO,2022,SEMESTRAL ENERO-JUNIO,26,"40,38047","-5,896245"
175,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,MEDIODIA,2021,SEMESTRAL ENERO-JUNIO,338,"40,38047","-5,896245"
176,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,MEDIODIA,2022,SEMESTRAL ENERO-JUNIO,238,"40,38047","-5,896245"
177,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,NUEVA,2021,SEMESTRAL ENERO-JUNIO,90,"40,38047","-5,896245"
178,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,NUEVA,2022,SEMESTRAL ENERO-JUNIO,169,"40,38047","-5,896245"
179,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,POCILLO,2021,SEMESTRAL ENERO-JUNIO,20,"40,38047","-5,896245"
180,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,POCILLO,2022,SEMESTRAL ENERO-JUNIO,3,"40,38047","-5,896245"
181,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,REGAJO,2021,SEMESTRAL ENERO-JUNIO,35,"40,38047","-5,896245"
182,013,ALDEACIPRESTE,2022,DOMICILIARIA,CL,REGAJO,2022,SEMESTRAL ENERO-JUNIO,30,"40,38047","-5,896245"
183,01306,VALBUENA,2022,DOMICILIARIA,CL,CABEZUELO,2021,SEMESTRAL ENERO-JUNIO,187,"41,0756","-6,181431"
184,01306,VALBUENA,2022,DOMICILIARIA,CL,CABEZUELO,2022,SEMESTRAL ENERO-JUNIO,116,"41,0756","-6,181431"
185,01306,VALBUENA,2022,DOMICILIARIA,CL,CORAL,2021,SEMESTRAL ENERO-JUNIO,103,"41,0756","-6,181431"
186,01306,VALBUENA,2022,DOMICILIARIA,CL,CORAL,2022,SEMESTRAL ENERO-JUNIO,91,"41,0756","-6,181431"
187,01306,VALBUENA,2022,DOMICILIARIA,CL,ERAS,2021,SEMESTRAL ENERO-JUNIO,314,"41,0756","-6,181431"
188,01306,VALBUENA,2022,DOMICILIARIA,CL,ERAS,2022,SEMESTRAL ENERO-JUNIO,187,"41,0756","-6,181431"
189,01306,VALBUENA,2022,DOMICILIARIA,CL,EXTRARRADIO,2021,SEMESTRAL ENERO-JUNIO,127,"41,0756","-6,181431"
190,01306,VALBUENA,2022,DOMICILIARIA,CL,EXTRARRADIO,2022,SEMESTRAL ENERO-JUNIO,113,"41,0756","-6,181431"
191,01306,VALBUENA,2022,DOMICILIARIA,CL,FRAGUA,2021,SEMESTRAL ENERO-JUNIO,164,"41,0756","-6,181431"
192,01306,VALBUENA,2022,DOMICILIARIA,CL,FRAGUA,2022,SEMESTRAL ENERO-JUNIO,196,"41,0756","-6,181431"
193,01306,VALBUENA,2022,DOMICILIARIA,CL,MAYOR,2021,SEMESTRAL ENERO-JUNIO,524,"41,0756","-6,181431"
194,01306,VALBUENA,2022,DOMICILIARIA,CL,MAYOR,2022,SEMESTRAL ENERO-JUNIO,365,"41,0756","-6,181431"
195,01306,VALBUENA,2022,DOMICILIARIA,CL,OLIVA,2021,SEMESTRAL ENERO-JUNIO,94,"41,0756","-6,181431"
196,01306,VALBUENA,2022,DOMICILIARIA,CL,OLIVA,2022,SEMESTRAL ENERO-JUNIO,62,"41,0756","-6,181431"
197,01306,VALBUENA,2022,DOMICILIARIA,CL,OLIVAR,2021,SEMESTRAL ENERO-JUNIO,348,"41,0756","-6,181431"
198,01306,VALBUENA,2022,DOMICILIARIA,CL,OLIVAR,2022,SEMESTRAL ENERO-JUNIO,57,"41,0756","-6,181431"
199,01306,VALBUENA,2022,DOMICILIARIA,CL,TRAVIESA,2021,SEMESTRAL ENERO-JUNIO,34,"41,0756","-6,181431"
200,01306,VALBUENA,2022,DOMICILIARIA,CL,TRAVIESA,2022,SEMESTRAL ENERO-JUNIO,0,"41,0756","-6,181431"
