﻿_id,Cod Contenedor,Capacidad,Cod Municipio,Municipio,Distrito,Direccion,Ruta,Tipo Residuo,Fecha Instalacion,Cantidad
41,E-082,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle del Patronato Santa Teresa,E19 - Alba,ENVASES,01/02/2006,1
42,E-084,3 m3,008,Alba de Tormes,ALBA DE TORMES,Bajada del Teso,E19 - Alba,ENVASES,01/02/2006,1
43,E-085,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de la Paloma,E19 - Alba,ENVASES,01/02/2006,1
44,E-087,3 m3,008,Alba de Tormes,ALBA DE TORMES,Carretera de Peñaranda,E19 - Alba,ENVASES,01/02/2006,1
45,E-088,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Miguel de Cervantes,E19 - Alba,ENVASES,01/02/2006,1
46,E-089,3 m3,008,Alba de Tormes,ALBA DE TORMES,Plaza del Mercado,E19 - Alba,ENVASES,01/02/2006,1
47,E-090,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle del Patronato Santa Teresa,E19 - Alba,ENVASES,01/02/2006,1
48,E-091,3 m3,008,Alba de Tormes,ALBA DE TORMES,CL-510,E19 - Alba,ENVASES,01/02/2006,1
49,E-092,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de Cuatropea,E19 - Alba,ENVASES,01/02/2006,1
50,E-093,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de San Francisco,E19 - Alba,ENVASES,01/02/2006,1
51,E-094,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de la Peñaranda,E19 - Alba,ENVASES,01/02/2006,1
52,E-1114,3 m3,008,Alba de Tormes,TORREJON DE ALBA,Plaza de España,E19 - Alba,ENVASES,01/10/2014,1
53,E-1145,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de la Subida a San Esteban,E19 - Alba,ENVASES,07/06/2016,1
54,E-1151,3 m3,008,Alba de Tormes,AMATOS DE ALBA,Travesía del Lazarillo de Tormes,E19 - Alba,ENVASES,28/06/2016,1
55,E-1173,3 m3,008,Alba de Tormes,URB. BALCONES DE ALBA,Calle Victimas Del Terrorismo,E19 - Alba,ENVASES,07/11/2016,1
56,E-1249,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Juan Boscán,E19 - Alba,ENVASES,02/09/2017,1
57,E-1255,3 m3,008,Alba de Tormes,ALBA DE TORMES,Plaza General Mola,E19 - Alba,ENVASES,04/09/2017,1
58,E-1260,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de las Tenerías,E19 - Alba,ENVASES,14/07/2017,1
59,E-1272,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Carlos III,E19 - Alba,ENVASES,15/01/2018,1
60,E-1284,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de Parada,E19 - Alba,ENVASES,30/01/2018,1
61,E-1285,3 m3,008,Alba de Tormes,PINAR DE ALBA (EL),Calle de los Madroños,E19 - Alba,ENVASES,13/02/2018,1
62,E-1289,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de la Beltrana,E19 - Alba,ENVASES,19/06/2018,1
63,E-1416,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle del Hospital,E08 - Alba,ENVASES,12/11/2020,1
64,E-1425,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Caídos Patria,E08 - Alba,ENVASES,04/02/2021,1
65,E-436,3 m3,008,Alba de Tormes,PINAR DE ALBA (EL),Calle de los Madroños,E19 - Alba,ENVASES,17/01/2008,1
66,E-758,3 m3,008,Alba de Tormes,ALBA DE TORMES,Carretera de Peñaranda,E19 - Alba,ENVASES,19/07/2010,1
67,E-857,3 m3,008,Alba de Tormes,ALBA DE TORMES,CL-510,E19 - Alba,ENVASES,22/12/2010,1
68,E-931,3 m3,008,Alba de Tormes,PINAR DE ALBA (EL),Calle de los Madroños,E19 - Alba,ENVASES,13/07/2011,1
69,E-983,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de Wences Moreno,E19 - Alba,ENVASES,27/10/2011,1
70,E-984,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle del Espolón,E19 - Alba,ENVASES,27/10/2011,1
71,P-010,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Álamo Salazar,P19 - Alba,CARTON,01/01/1999,1
72,P-011,3 m3,008,Alba de Tormes,ALBA DE TORMES,Carretera de Peñaranda,P19 - Alba,CARTON,01/01/1999,1
73,P-013,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Caídos Patria,P19 - Alba,CARTON,01/01/1999,1
74,P-014,3 m3,008,Alba de Tormes,ALBA DE TORMES,Carretera de Peñaranda,P19 - Alba,CARTON,01/01/1999,1
75,P-016,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de Parada,P19 - Alba,CARTON,01/01/2001,1
76,P-019,3 m3,008,Alba de Tormes,ALBA DE TORMES,,P19 - Alba,CARTON,01/01/1999,1
77,P-1093,3 m3,008,Alba de Tormes,ALBA DE TORMES,CL-510,P19 - Alba,CARTON,24/02/2009,1
78,P-1098,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle del Alcázar,P19 - Alba,CARTON,05/03/2009,1
79,P-1196,3 m3,008,Alba de Tormes,AMATOS DE ALBA,Calle del Lazarillo de Tormes,P19 - Alba,CARTON,27/01/2011,1
80,P-1235,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle del Patronato Santa Teresa,P19 - Alba,CARTON,15/09/2010,1
81,P-1269,3 m3,008,Alba de Tormes,ALBA DE TORMES,CL-510,P19 - Alba,CARTON,22/02/2011,1
82,P-1270,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de Colón,P19 - Alba,CARTON,22/02/2011,1
83,P-1367,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Miguel de Cervantes,P19 - Alba,CARTON,04/05/2012,1
84,P-1368,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de San Francisco,P19 - Alba,CARTON,04/05/2012,1
85,P-1432,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de las Cerillas,P19 - Alba,CARTON,04/07/2013,1
86,P-1494,3 m3,008,Alba de Tormes,TORREJON DE ALBA,Plaza de España,P19 - Alba,CARTON,01/10/2014,1
87,P-1582,3 m3,008,Alba de Tormes,URB. BALCONES DE ALBA,Calle Victimas Del Terrorismo,P19 - Alba,CARTON,07/11/2016,1
88,P-1622,3 m3,008,Alba de Tormes,ALBA DE TORMES,Plaza del Mercado,P19 - Alba,CARTON,14/07/2017,1
89,P-1633,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de la Peñaranda,P19 - Alba,CARTON,04/09/2017,1
90,P-1647,3 m3,008,Alba de Tormes,ALBA DE TORMES,,P19 - Alba,CARTON,04/09/2017,1
91,P-1673,3 m3,008,Alba de Tormes,ALBA DE TORMES,Plaza del Sol,P19 - Alba,CARTON,13/02/2018,1
92,P-1688,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de la Beltrana,P19 - Alba,CARTON,19/06/2018,1
93,P-1728,3 m3,008,Alba de Tormes,PINAR DE ALBA (EL),Calle de los Madroños,P19 - Alba,CARTON,23/01/2019,1
94,P-1810,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Carlos III,P08 - Alba,CARTON,04/11/2020,1
95,P-1815,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Juan Boscán,P08 - Alba,CARTON,04/11/2020,1
96,P-1824,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle del Patronato Santa Teresa,P08 - Alba,CARTON,04/11/2020,1
97,P-571,3 m3,008,Alba de Tormes,PINAR DE ALBA (EL),Calle de los Madroños,P19 - Alba,CARTON,01/01/2003,1
98,P-917,3 m3,008,Alba de Tormes,PINAR DE ALBA (EL),Calle de los Madroños,P19 - Alba,CARTON,17/01/2008,1
99,P-969,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de Wences Moreno,P19 - Alba,CARTON,08/03/2008,1
100,V-010,3 m3,008,Alba de Tormes,ALBA DE TORMES,Carretera de Peñaranda,V19 - Alba,VIDRIO,01/01/1999,1
101,V-011,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de la Beltrana,V19 - Alba,VIDRIO,01/01/1999,1
102,V-012,3 m3,008,Alba de Tormes,ALBA DE TORMES,,V19 - Alba,VIDRIO,01/01/1999,1
103,V-013,3 m3,008,Alba de Tormes,ALBA DE TORMES,Antigua Carretera CV-61,V19 - Alba,VIDRIO,01/01/1999,1
104,V-014,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de Parada,V19 - Alba,VIDRIO,01/01/2001,1
105,V-015,3 m3,008,Alba de Tormes,ALBA DE TORMES,Carretera de Peñaranda,V19 - Alba,VIDRIO,01/01/2000,1
106,V-1235,3 m3,008,Alba de Tormes,ALBA DE TORMES,CL-510,V19 - Alba,VIDRIO,22/12/2010,1
107,V-1260,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de Colón,V19 - Alba,VIDRIO,02/05/2011,1
108,V-1291,3 m3,008,Alba de Tormes,ALBA DE TORMES,Cuesta del Duque,V19 - Alba,VIDRIO,09/11/2011,1
109,V-1292,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle del Alcázar,V19 - Alba,VIDRIO,09/11/2011,1
110,V-1293,3 m3,008,Alba de Tormes,ALBA DE TORMES,CL-510,V19 - Alba,VIDRIO,09/11/2011,1
111,V-1294,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle del Concejo,V19 - Alba,VIDRIO,09/11/2011,1
112,V-1295,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de Carlos III,V19 - Alba,VIDRIO,09/11/2011,1
113,V-1296,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de Parada,V19 - Alba,VIDRIO,09/11/2011,1
114,V-1297,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Caídos Patria,V19 - Alba,VIDRIO,09/11/2011,1
115,V-1373,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Caídos Patria,V19 - Alba,VIDRIO,18/07/2012,1
116,V-1499,3 m3,008,Alba de Tormes,TORREJON DE ALBA,Plaza de España,V19 - Alba,VIDRIO,01/10/2014,1
117,V-1503,3 m3,008,Alba de Tormes,ALBA DE TORMES,CL-510,V19 - Alba,VIDRIO,02/10/2014,1
118,V-1560,3 m3,008,Alba de Tormes,ALBA DE TORMES,Plaza del Sol,V19 - Alba,VIDRIO,07/06/2016,1
119,V-1574,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle del Padre Cámara,V19 - Alba,VIDRIO,15/07/2016,1
120,V-1590,3 m3,008,Alba de Tormes,URB. BALCONES DE ALBA,Calle Mirador,V19 - Alba,VIDRIO,07/11/2016,1
121,V-1641,3 m3,008,Alba de Tormes,ALBA DE TORMES,Plaza del Mercado,V19 - Alba,VIDRIO,14/07/2017,1
122,V-1642,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de las Tenerías,V19 - Alba,VIDRIO,14/07/2017,1
123,V-1668,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Juan Boscán,V19 - Alba,VIDRIO,04/09/2017,1
124,V-1682,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle del Hospital,V19 - Alba,VIDRIO,15/01/2018,1
125,V-1689,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de Cuatropea,V19 - Alba,VIDRIO,30/01/2018,1
126,V-1690,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle Miguel de Cervantes,V19 - Alba,VIDRIO,30/01/2018,1
127,V-1703,3 m3,008,Alba de Tormes,ALBA DE TORMES,Camino del otero,V19 - Alba,VIDRIO,30/05/2018,1
128,V-1713,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de las Cerillas,V19 - Alba,VIDRIO,30/05/2018,1
129,V-1715,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de San Francisco,V19 - Alba,VIDRIO,30/05/2018,1
130,V-1723,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle de la Beltrana,V19 - Alba,VIDRIO,19/06/2018,1
131,V-1750,3 m3,008,Alba de Tormes,ALBA DE TORMES,,V19 - Alba,VIDRIO,23/01/2019,1
132,V-958,3 m3,008,Alba de Tormes,AMATOS DE ALBA,Travesía del Lazarillo de Tormes,V19 - Alba,VIDRIO,08/03/2008,1
133,V-966,3 m3,008,Alba de Tormes,PINAR DE ALBA (EL),Calle de los Madroños,V19 - Alba,VIDRIO,17/01/2008,1
134,E-108,3 m3,010,Alberca (La),ALBERCA (LA),DSA-260,E28 - Alberca,ENVASES,01/02/2006,1
135,E-109,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de la Guardia Civil,E28 - Alberca,ENVASES,01/02/2006,1
136,E-110,3 m3,010,Alberca (La),ALBERCA (LA),Calle del Arroyo Gil,E28 - Alberca,ENVASES,01/02/2006,1
137,E-1160,3 m3,010,Alberca (La),ALBERCA (LA),Plaza de San Antonio,E28 - Alberca,ENVASES,25/08/2016,1
138,E-1161,3 m3,010,Alberca (La),ALBERCA (LA),SA-201,E28 - Alberca,ENVASES,25/08/2016,1
139,E-1342,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de las Batuecas,E28 - Alberca,ENVASES,11/04/2019,1
140,E-1349,3 m3,010,Alberca (La),ALBERCA (LA),Calle del Humilladero,E28 - Alberca,ENVASES,08/02/2019,1
141,E-1357,3 m3,010,Alberca (La),ALBERCA (LA),Carretera de Salamanca a Alberca,E28 - Alberca,ENVASES,11/04/2019,1
142,E-1375,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de la Peña de Francia,E28 - Alberca,ENVASES,02/10/2019,1
143,E-372,3 m3,010,Alberca (La),ALBERCA (LA),SA-201,E28 - Alberca,ENVASES,01/12/2006,1
144,E-446,3 m3,010,Alberca (La),ALBERCA (LA),Calle del Navajo,E28 - Alberca,ENVASES,19/03/2008,1
145,E-449,3 m3,010,Alberca (La),ALBERCA (LA),Calle B,E28 - Alberca,ENVASES,19/03/2008,1
146,E-707,3 m3,010,Alberca (La),ALBERCA (LA),Antigua Carretera CV-17,E28 - Alberca,ENVASES,13/11/2009,1
147,P-022,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de la Peña de Francia,P28 - Alberca,CARTON,01/01/2001,1
148,P-023,3 m3,010,Alberca (La),ALBERCA (LA),DSA-260,P28 - Alberca,CARTON,01/01/2001,1
149,P-025,3 m3,010,Alberca (La),ALBERCA (LA),Calle B,P28 - Alberca,CARTON,01/01/2001,1
150,P-026,3 m3,010,Alberca (La),ALBERCA (LA),Carretera de Salamanca a Alberca,P28 - Alberca,CARTON,01/01/2001,1
151,P-027,3 m3,010,Alberca (La),ALBERCA (LA),Carretera de Salamanca a Alberca,P28 - Alberca,CARTON,01/01/1999,1
152,P-029,3 m3,010,Alberca (La),ALBERCA (LA),SA-201,P28 - Alberca,CARTON,01/01/1999,1
153,P-030,3 m3,010,Alberca (La),ALBERCA (LA),Calle del Arroyo Gil,P28 - Alberca,CARTON,01/01/2001,1
154,P-033,3 m3,010,Alberca (La),ALBERCA (LA),Carretera de Salamanca a Alberca,P28 - Alberca,CARTON,01/01/1999,1
155,P-1044,3 m3,010,Alberca (La),ALBERCA (LA),Calle B,P28 - Alberca,CARTON,28/10/2008,1
156,P-1067,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de la Peña de Francia,P28 - Alberca,CARTON,28/10/2008,1
157,P-1289,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de la Peña de Francia,P28 - Alberca,CARTON,10/08/2011,1
158,P-1400,3 m3,010,Alberca (La),ALBERCA (LA),Calle del Navajo,P28 - Alberca,CARTON,09/04/2013,1
159,P-1505,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de la Peña de Francia,P28 - Alberca,CARTON,09/03/2015,1
160,P-1563,3 m3,010,Alberca (La),ALBERCA (LA),Carretera de Mogarraz,P28 - Alberca,CARTON,28/07/2016,1
161,P-1653,3 m3,010,Alberca (La),ALBERCA (LA),Carretera de Salamanca a Alberca,P28 - Alberca,CARTON,11/12/2017,1
162,P-1716,3 m3,010,Alberca (La),ALBERCA (LA),Carretera de Salamanca a Alberca,P28 - Alberca,CARTON,11/04/2019,1
163,P-1729,3 m3,010,Alberca (La),ALBERCA (LA),Calle del Humilladero,P28 - Alberca,CARTON,08/02/2019,1
164,P-1731,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de la Peña de Francia,P28 - Alberca,CARTON,08/02/2019,1
165,P-1804,3 m3,010,Alberca (La),ALBERCA (LA),Antigua Carretera CV-17,P22 - Alberca,CARTON,04/12/2020,1
166,P-583,3 m3,010,Alberca (La),ALBERCA (LA),Calle del Navajo,P28 - Alberca,CARTON,01/01/2003,1
167,P-592,3 m3,010,Alberca (La),ALBERCA (LA),DSA-260,P28 - Alberca,CARTON,01/01/2003,1
168,V-021,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de la Guardia Civil,V27 - Las Dos Sierras,VIDRIO,01/01/1999,1
169,V-024,3 m3,010,Alberca (La),ALBERCA (LA),Carretera de Salamanca a Alberca,V27 - Las Dos Sierras,VIDRIO,01/01/1999,1
170,V-025,3 m3,010,Alberca (La),ALBERCA (LA),Calle del Navajo,V27 - Las Dos Sierras,VIDRIO,01/01/2001,1
171,V-028,3 m3,010,Alberca (La),ALBERCA (LA),Calle Tomillos,V27 - Las Dos Sierras,VIDRIO,01/01/2000,1
172,V-1128,3 m3,010,Alberca (La),ALBERCA (LA),Antigua Carretera CV-17,V27 - Las Dos Sierras,VIDRIO,13/11/2009,1
173,V-1275,3 m3,010,Alberca (La),ALBERCA (LA),,V27 - Las Dos Sierras,VIDRIO,31/07/2012,1
174,V-1516,3 m3,010,Alberca (La),ALBERCA (LA),,V27 - Las Dos Sierras,VIDRIO,09/03/2015,1
175,V-1570,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de la Peña de Francia,V27 - Las Dos Sierras,VIDRIO,25/08/2016,1
176,V-1571,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de las Batuecas,V27 - Las Dos Sierras,VIDRIO,28/07/2016,1
177,V-1601,3 m3,010,Alberca (La),ALBERCA (LA),Carretera de Mogarraz,V27 - Las Dos Sierras,VIDRIO,05/12/2016,1
178,V-1681,3 m3,010,Alberca (La),ALBERCA (LA),Calle del Arroyo Gil,V27 - Las Dos Sierras,VIDRIO,31/01/2018,1
179,V-1753,3 m3,010,Alberca (La),ALBERCA (LA),Calle del Humilladero,V27 - Las Dos Sierras,VIDRIO,08/02/2019,1
180,V-1759,3 m3,010,Alberca (La),ALBERCA (LA),Carretera de Salamanca a Alberca,V27 - Las Dos Sierras,VIDRIO,11/04/2019,1
181,V-1821,3 m3,010,Alberca (La),ALBERCA (LA),SA-201,V27 - Las Dos Sierras,VIDRIO,03/06/2020,1
182,V-843,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de la Peña de Francia,V27 - Las Dos Sierras,VIDRIO,01/01/2006,1
183,V-844,3 m3,010,Alberca (La),ALBERCA (LA),Calle Tomillos,V27 - Las Dos Sierras,VIDRIO,01/01/2006,1
184,V-903,3 m3,010,Alberca (La),ALBERCA (LA),Avenida de las Batuecas,V27 - Las Dos Sierras,VIDRIO,,1
185,E-1100,3 m3,012,Alconada,SAN VICENTE,Camino de A La CN 501,E16 - Zona de Peñaranda,ENVASES,09/06/2014,1
186,E-473,3 m3,012,Alconada,ALCONADA,Calle de las Platerías,E16 - Zona de Peñaranda,ENVASES,01/04/2008,1
187,E-678,3 m3,012,Alconada,ALCONADA,Calle del Prior,E16 - Zona de Peñaranda,ENVASES,31/03/2009,1
188,P-034,3 m3,012,Alconada,ALCONADA,DSA-122,P16 - Zona de Peñaranda,CARTON,01/01/1999,1
189,P-1357,3 m3,012,Alconada,ALCONADA,Calle de las Platerías,P16 - Zona de Peñaranda,CARTON,08/03/2012,1
190,P-1478,3 m3,012,Alconada,SAN VICENTE,Camino de A Lacida,P16 - Zona de Peñaranda,CARTON,09/06/2014,1
191,V-1484,3 m3,012,Alconada,SAN VICENTE,Camino de A Alconada,V16 - Zona de Peñaranda,VIDRIO,09/06/2014,1
192,V-1514,3 m3,012,Alconada,ALCONADA,Calle del Regato,V16 - Zona de Peñaranda,VIDRIO,19/02/2015,1
193,V-989,3 m3,012,Alconada,ALCONADA,Calle de las Platerías,V16 - Zona de Peñaranda,VIDRIO,01/04/2008,1
194,E-1039,3 m3,015,Aldea del Obispo,ALDEA DEL OBISPO,Calle de la Ermita,E30 - Fuentes de Oñoro,ENVASES,06/11/2012,1
195,E-1339,3 m3,015,Aldea del Obispo,ALDEA DEL OBISPO,,E30 - Fuentes de Oñoro,ENVASES,11/02/2019,1
196,E-566,3 m3,015,Aldea del Obispo,ALDEA DEL OBISPO,Calle de los Caños,E30 - Fuentes de Oñoro,ENVASES,22/10/2008,1
197,E-656,3 m3,015,Aldea del Obispo,ALDEA DEL OBISPO,Calle de la Peña,E30 - Fuentes de Oñoro,ENVASES,05/02/2009,1
198,E-953,3 m3,015,Aldea del Obispo,CASTILLEJO DE DOS CASAS,Carretera de Aldea,E30 - Fuentes de Oñoro,ENVASES,19/01/2011,1
199,P-1363,3 m3,015,Aldea del Obispo,ALDEA DEL OBISPO,Calle del Sol,P30 - Fuentes de Oñoro,CARTON,17/04/2012,1
200,P-761,3 m3,015,Aldea del Obispo,CASTILLEJO DE DOS CASAS,Carretera de Aldea,P30 - Fuentes de Oñoro,CARTON,01/01/2005,1
201,P-840,3 m3,015,Aldea del Obispo,ALDEA DEL OBISPO,Calle de los Caños,P30 - Fuentes de Oñoro,CARTON,01/01/2006,1
202,V-040,3 m3,015,Aldea del Obispo,CASTILLEJO DE DOS CASAS,Calle del Calvario,V30 - Fuentes de Oñoro,VIDRIO,01/01/2001,1
203,V-041,3 m3,015,Aldea del Obispo,ALDEA DEL OBISPO,Calle de la Peña,V30 - Fuentes de Oñoro,VIDRIO,01/01/2001,1
204,V-1069,3 m3,015,Aldea del Obispo,ALDEA DEL OBISPO,Calle de los Caños,V30 - Fuentes de Oñoro,VIDRIO,05/02/2009,1
