﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
001;ABUSEJO;2022;DOMICILIARIA;CL;HUERTOS;2021;ANUAL;2;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;IGLESIA;2021;ANUAL;0;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;JARDIN;2021;ANUAL;583;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;JUAN FRANCISCO MARTIN;2021;ANUAL;791;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;LARGA;2021;ANUAL;3046;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;MADRID;2021;ANUAL;306;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;MAYOR;2021;ANUAL;2429;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;MIMBRERO;2021;ANUAL;15;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;NARANJOS;2021;ANUAL;790;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;PINO;2021;ANUAL;324;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;RINCON;2021;ANUAL;66;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;ROBLE;2021;ANUAL;826;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;ROSAL;2021;ANUAL;73;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;AV;SALAMANCA;2021;ANUAL;1445;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;SAN JOSE;2021;ANUAL;132;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;SENADO;2021;ANUAL;92;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;SUR;2021;ANUAL;122;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;PZA;TORAL;2021;ANUAL;97;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;TRIANA;2021;ANUAL;561;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;VEGA;2021;ANUAL;0;40,7098;-6,140146
002;AGALLAS;2022;DOMICILIARIA;CL;ALAMEDA;2021;ANUAL;186;40,44866;-6,442052
002;AGALLAS;2022;COMERCIAL;CL;ALMENDROS;2021;ANUAL;0;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;ALMENDROS;2021;ANUAL;554;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;ARROYO ESPINOS;2021;ANUAL;4;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;AZUCENA;2021;ANUAL;50;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;CABALLEROS;2021;ANUAL;837;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;CABAÑAL;2021;ANUAL;485;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;CASTAÑAR;2021;ANUAL;69;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;CRUZ MISIONEROS;2021;ANUAL;81;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;DEL MOLINO;2021;ANUAL;88;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;DUQUE;2021;ANUAL;130;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;ELIAS SERRADILLA;2021;ANUAL;585;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;ERAS;2021;ANUAL;79;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;ER;EXTRARRADIO;2021;ANUAL;99;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;FUENTE;2021;ANUAL;46;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;TRVA;FUENTE;2021;ANUAL;2;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;FUENTE EL REY;2021;ANUAL;617;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;GABRIEL Y GALAN;2021;ANUAL;136;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;GUINDOS;2021;ANUAL;52;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;PRAJE;HUERTA RIO;2021;ANUAL;306;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;IGLESIA;2021;ANUAL;517;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;JAIME FERNANDEZ;2021;ANUAL;335;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;LIEBRE;2021;ANUAL;77;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;AV;LUZ;2021;ANUAL;6;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;MAERO;2021;ANUAL;4;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;AV;MAESTROS;2021;ANUAL;2;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;MIRASIERRA;2021;ANUAL;142;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;PARROQUIAL;2021;ANUAL;247;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;LUGAR;PERAHORNO;2021;ANUAL;156;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;PINARES;2021;ANUAL;39;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;POZO ABAJO;2021;ANUAL;6;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;PRAJE;RUEOS;2021;ANUAL;2;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;RUISEÑORES;2021;ANUAL;652;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;SALAMANCA;2021;ANUAL;729;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;SAN PEDRO;2021;ANUAL;635;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;AGR;VEGAS DE DOMINGO REY;2021;ANUAL;1270;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;PRAJE;VEGAS DOMINGO REY;2021;ANUAL;0;40,44866;-6,442052
002;AGALLAS;2022;DOMICILIARIA;CL;VIRGEN DE LA PEÑA;2021;ANUAL;612;40,44866;-6,442052
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CL;CRUCES;2021;JUL17-JUN18;95;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;LUGAR;EXTRARRADIO;2021;JUL17-JUN18;69;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;INDUSTRIAL;LUGAR;EXTRARRADIO;2021;JUL17-JUN18;103;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;LUGAR;FUENTE DE ABAJO;2021;JUL17-JUN18;5;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CL;HUMILLADERO;2021;JUL17-JUN18;554;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CL;LAGARES;2021;JUL17-JUN18;3;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CTRA;LUMBRALES;2021;JUL17-JUN18;6;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;PZA;MAYOR;2021;JUL17-JUN18;180;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CL;MEDIO;2021;JUL17-JUN18;662;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CL;PADRE JUANJO;2021;JUL17-JUN18;764;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CL;PALOMA;2021;JUL17-JUN18;386;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;PZA;PALOMA;2021;JUL17-JUN18;504;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;TRVA;PALOMA;2021;JUL17-JUN18;65;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CSTA;PERDICES;2021;JUL17-JUN18;667;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CMNO;RABILERA;2021;JUL17-JUN18;57;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CMNO;SAN FELICES;2021;JUL17-JUN18;282;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CL;SAN SEBASTIAN;2021;JUL17-JUN18;1261;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CL;SOL;2021;JUL17-JUN18;2509;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CL;TORERO JULIO ROBLES;2021;JUL17-JUN18;1453;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CL;VALDEPERERO;2021;JUL17-JUN18;278;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;DOMICILIARIA;CL;VALDEVELLIDA;2021;JUL17-JUN18;291;40,87508;-6,747851
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;ALAMEDA;2021;SEMESTRAL ENERO-JUNIO;227;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;ALAMEDA;2022;SEMESTRAL ENERO-JUNIO;130;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;ALBATROS;2021;SEMESTRAL ENERO-JUNIO;292;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;ALBATROS;2022;SEMESTRAL ENERO-JUNIO;365;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;ALONDRA;2021;SEMESTRAL ENERO-JUNIO;206;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;ALONDRA;2022;SEMESTRAL ENERO-JUNIO;177;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;AMAPOLAS;2021;SEMESTRAL ENERO-JUNIO;2326;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;AMAPOLAS;2022;SEMESTRAL ENERO-JUNIO;3209;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;BETANIA;2021;SEMESTRAL ENERO-JUNIO;35;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;BETANIA;2022;SEMESTRAL ENERO-JUNIO;37;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;AV;CENTRAL;2021;SEMESTRAL ENERO-JUNIO;269;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;AV;CENTRAL;2022;SEMESTRAL ENERO-JUNIO;232;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;DEHESA;2021;SEMESTRAL ENERO-JUNIO;616;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;DEHESA;2022;SEMESTRAL ENERO-JUNIO;655;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;ER;EXTRARRADIO;2021;SEMESTRAL ENERO-JUNIO;360;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;ER;EXTRARRADIO;2022;SEMESTRAL ENERO-JUNIO;530;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;HUERTA;2021;SEMESTRAL ENERO-JUNIO;174;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;HUERTA;2022;SEMESTRAL ENERO-JUNIO;176;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;IGLESIA;2021;SEMESTRAL ENERO-JUNIO;311;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;342;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;PZA;MAYOR;2021;SEMESTRAL ENERO-JUNIO;196;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;PZA;MAYOR;2022;SEMESTRAL ENERO-JUNIO;232;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;PRAJE;MORASECA;2021;SEMESTRAL ENERO-JUNIO;29;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;PRAJE;MORASECA;2022;SEMESTRAL ENERO-JUNIO;23;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;PZA;PARQUE;2021;SEMESTRAL ENERO-JUNIO;25;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;PZA;PARQUE;2022;SEMESTRAL ENERO-JUNIO;51;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;PINO;2021;SEMESTRAL ENERO-JUNIO;183;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;PINO;2022;SEMESTRAL ENERO-JUNIO;250;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;RIBERA;2021;SEMESTRAL ENERO-JUNIO;876;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;RIBERA;2022;SEMESTRAL ENERO-JUNIO;815;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;ROSA;2021;SEMESTRAL ENERO-JUNIO;1361;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;CL;ROSA;2022;SEMESTRAL ENERO-JUNIO;1832;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;AV;YELTES;2021;SEMESTRAL ENERO-JUNIO;1156;40,671;-6,318453
009;ALBA DE YELTES;2022;DOMICILIARIA;AV;YELTES;2022;SEMESTRAL ENERO-JUNIO;2041;40,671;-6,318453
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;ALTOZANO;2021;SEMESTRAL ENERO-JUNIO;24;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;ALTOZANO;2022;SEMESTRAL ENERO-JUNIO;6;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;ARRIBA;2021;SEMESTRAL ENERO-JUNIO;100;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;ARRIBA;2022;SEMESTRAL ENERO-JUNIO;62;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;BEJAR;2021;SEMESTRAL ENERO-JUNIO;411;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;BEJAR;2022;SEMESTRAL ENERO-JUNIO;341;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;BODEGUILLA;2021;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;BODEGUILLA;2022;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;CALLEJON;2021;SEMESTRAL ENERO-JUNIO;8;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;CALLEJON;2022;SEMESTRAL ENERO-JUNIO;16;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;CAÑO NUEVO;2021;SEMESTRAL ENERO-JUNIO;184;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;CAÑO NUEVO;2022;SEMESTRAL ENERO-JUNIO;131;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;CAÑO VIEJO;2021;SEMESTRAL ENERO-JUNIO;447;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;CAÑO VIEJO;2022;SEMESTRAL ENERO-JUNIO;271;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;COLMENAR;2021;SEMESTRAL ENERO-JUNIO;225;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;COLMENAR;2022;SEMESTRAL ENERO-JUNIO;274;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;EN EL MUNICIPIO;2021;SEMESTRAL ENERO-JUNIO;13;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;EN EL MUNICIPIO;2022;SEMESTRAL ENERO-JUNIO;5;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;ERAS;2021;SEMESTRAL ENERO-JUNIO;81;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;ERAS;2022;SEMESTRAL ENERO-JUNIO;42;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;ERMITA;2021;SEMESTRAL ENERO-JUNIO;4;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;ERMITA;2022;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;PZA;ESCUELAS;2021;SEMESTRAL ENERO-JUNIO;251;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;PZA;ESCUELAS;2022;SEMESTRAL ENERO-JUNIO;155;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;EXTRARRADIO;2021;SEMESTRAL ENERO-JUNIO;185;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;EXTRARRADIO;2022;SEMESTRAL ENERO-JUNIO;167;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;FUENTE;2021;SEMESTRAL ENERO-JUNIO;19;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;FUENTE;2022;SEMESTRAL ENERO-JUNIO;15;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;IGLESIA;2021;SEMESTRAL ENERO-JUNIO;258;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;5;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;PZA;JOSE ANTONIO;2021;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;PZA;JOSE ANTONIO;2022;SEMESTRAL ENERO-JUNIO;99;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;LANCHA MORENA;2021;SEMESTRAL ENERO-JUNIO;316;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;LANCHA MORENA;2022;SEMESTRAL ENERO-JUNIO;238;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;LANCHAS;2021;SEMESTRAL ENERO-JUNIO;72;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;LANCHAS;2022;SEMESTRAL ENERO-JUNIO;93;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;MANZANO;2021;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;MANZANO;2022;SEMESTRAL ENERO-JUNIO;0;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;MEDIO;2021;SEMESTRAL ENERO-JUNIO;96;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;MEDIO;2022;SEMESTRAL ENERO-JUNIO;26;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;MEDIODIA;2021;SEMESTRAL ENERO-JUNIO;338;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;MEDIODIA;2022;SEMESTRAL ENERO-JUNIO;238;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;NUEVA;2021;SEMESTRAL ENERO-JUNIO;90;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;NUEVA;2022;SEMESTRAL ENERO-JUNIO;169;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;POCILLO;2021;SEMESTRAL ENERO-JUNIO;20;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;POCILLO;2022;SEMESTRAL ENERO-JUNIO;3;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;REGAJO;2021;SEMESTRAL ENERO-JUNIO;35;40,38047;-5,896245
013;ALDEACIPRESTE;2022;DOMICILIARIA;CL;REGAJO;2022;SEMESTRAL ENERO-JUNIO;30;40,38047;-5,896245
01306;VALBUENA;2022;DOMICILIARIA;CL;CABEZUELO;2021;SEMESTRAL ENERO-JUNIO;187;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;CABEZUELO;2022;SEMESTRAL ENERO-JUNIO;116;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;CORAL;2021;SEMESTRAL ENERO-JUNIO;103;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;CORAL;2022;SEMESTRAL ENERO-JUNIO;91;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;ERAS;2021;SEMESTRAL ENERO-JUNIO;314;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;ERAS;2022;SEMESTRAL ENERO-JUNIO;187;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;EXTRARRADIO;2021;SEMESTRAL ENERO-JUNIO;127;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;EXTRARRADIO;2022;SEMESTRAL ENERO-JUNIO;113;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;FRAGUA;2021;SEMESTRAL ENERO-JUNIO;164;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;FRAGUA;2022;SEMESTRAL ENERO-JUNIO;196;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;MAYOR;2021;SEMESTRAL ENERO-JUNIO;524;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;MAYOR;2022;SEMESTRAL ENERO-JUNIO;365;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;OLIVA;2021;SEMESTRAL ENERO-JUNIO;94;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;OLIVA;2022;SEMESTRAL ENERO-JUNIO;62;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;OLIVAR;2021;SEMESTRAL ENERO-JUNIO;348;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;OLIVAR;2022;SEMESTRAL ENERO-JUNIO;57;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;TRAVIESA;2021;SEMESTRAL ENERO-JUNIO;34;41,0756;-6,181431
01306;VALBUENA;2022;DOMICILIARIA;CL;TRAVIESA;2022;SEMESTRAL ENERO-JUNIO;0;41,0756;-6,181431
014;ALDEADAVILA DE LA RIBERA;2022;DOMICILIARIA;CL;ABAJO;2020;ANUAL;1989;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;2022;DOMICILIARIA;TRVA;ABAJO;2020;ANUAL;1277;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;2022;DOMICILIARIA;RONDA;AFUERAS;2020;ANUAL;197;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;2022;DOMICILIARIA;CL;ALDEADAVILA;2020;ANUAL;4;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;2022;DOMICILIARIA;TRVA;ALDEADAVILA;2020;ANUAL;0;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;2022;INDUSTRIAL;CTRA;ALDEADAVILA;2020;ANUAL;639;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;2022;DOMICILIARIA;CL;ANIMAS;2020;ANUAL;17;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;2022;DOMICILIARIA;CL;ATALAYA;2020;ANUAL;2059;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;2022;DOMICILIARIA;TRVA;ATALAYA;2020;ANUAL;280;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;2022;DOMICILIARIA;CL;BERZAL;2020;ANUAL;2155;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;2022;DOMICILIARIA;TRVA;BERZAL;2020;ANUAL;179;41,21826;-6,620032
