﻿AÑO;CODORGANIC;CODFUNCION;CODECOPART;APLICACIONPRESUPUESTARIA;CAPITULO;OTORGADAMEDIANTE;CONVENIOOCONVOCATORIA;BENEFICIARIO;DESCRIPCIONDELCONCEPTO; IMPORTEOPERACION 
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);ALTO BARRIO, S. COOP.;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 362,27 € 
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);ESTEBAN ALONSO, S. COOP;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 724,55 € 
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);EL VALLE DE ARRIBA S. COOP;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 362,27 € 
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);PUENTESAN S. COOP;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 6.125,00 € 
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);PECOGASA, S. COOP;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 6.500,00 € 
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);EL MANJUELO, S. COOP;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 945,37 € 
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);COOP AVÍCOLA Y GANADERA DE SALAMANCA, COPASA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 6.500,00 € 
2021;27;4190E;4892100;D;4;CONVOCATORIA;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD;CONSEJO REGULADOR CARNE DE SALAMANCA;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD; 5.005,77 € 
2021;27;4190E;4892100;D;4;CONVOCATORIA;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD;ASOC.  DE VITIC. Y ELAB. DE VINO SIERRA SALAMANCA;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD; 4.005,05 € 
2021;27;4190E;4892100;D;4;CONVOCATORIA;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD;CONSEJO REGULADOR LENTEJA DE LA ARMUÑA;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD; 6.500,00 € 
2021;27;4190E;4892100;D;4;CONVOCATORIA;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD;CONSEJO REGULADOR DENOMINACION DE ORIGEN ARRIBES;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD; 2.492,00 € 
2021;27;4190E;4892100;D;4;CONVOCATORIA;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD;ASOCIACION  VACUNO DE CALIDAD DE SALAMANCA;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD; 1.086,34 € 
2021;27;4190E;4892100;D;4;CONVOCATORIA;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD;ASOCIACION PROFESIONAL DE INDUSTRIAS LACTEAS;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD; 3.822,27 € 
2021;27;4190E;4892100;D;4;CONVOCATORIA;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD;ASOCIACION DE EMPRESARIOS DE IBERICOS;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD; 3.459,35 € 
2021;27;4190E;4892100;D;4;CONVOCATORIA;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD;ASOCIACION GASTRONOMICA DE PRODUCTOS CHARROS;DIRIGIDAS A LAS DENOMINACIONES DE ORIGEN E INDICACIONES GEOGRÁFICAS PROTEGIDAS, ASOCIACIONES CON MARCA DE GARANTÍA Y ENTIDADES ASOCIATIVAS QUE PROMUEVAN EL RECONOCIMIENTO DE UNA FIGURA DE CALIDAD; 3.629,22 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE ALBA DE TORMES - -;FERIA ALIMENTARIA ALVA; 4.000,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE BARRUECOPARDO - -;XXIII FERIA MUESTRAS Y PRODUCTOS DE LA TIERRA 2021; 4.020,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE BARRUECOPARDO - -;CXXXIX FERIA GANADERA DE SAN FELIPE 2021 a; 4.040,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE CALZADA DE VALDUNCIEL - -;FERIA DE AVICULTURA, CUNICULTURA Y CANARIOS; 3.000,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE CIUDAD RODRIGO - -;FERIA DE SAN ANDRÉS 2021; 3.666,67 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE CIUDAD RODRIGO - -;FERIA AGROALIMENTARIA Y ARTESANA; 3.666,67 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE CIUDAD RODRIGO - -;FERIA DEL CABALLO 2021; 3.666,66 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE GALINDUSTE - -;FERIA AGOALIMENTARIA LA DESPENSA; 4.200,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE HINOJOSA DE DUERO - .;MERCADO MEDIAVAL; 1.750,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE HINOJOSA DE DUERO - .;FERIA INTERNACIONAL DEL QUESO; 4.500,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE LA ZARZA DE PUMAREDA - -; III FERIA AGROALIMENTARIA PRODUCTOS DE OTOÑO; 3.250,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE LA ZARZA DE PUMAREDA - -;VI FERIA AGROALIMENTARIA PRODUCTOS DEL DUERO; 3.450,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;ATUNTAMIENTO DE LINARES DE RIOFRIO;XIV FERIA AGROALIMENTARIA SIERRA QUILAMA; 3.500,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE LUMBRALES - -;FERIA DE PRODUCTOS HORTICOLAS Y DE ARTESANIA; 4.200,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE MIRANDA DE AZAN - -;MERCADO CAMPESINO; 4.500,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE MONLERAS;FERIA DE PRODUCTOS LOCALES, AGROALIM, Y..; 3.914,35 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE MORILLE - -;FERIA DE LOS COMUNEROS; 3.666,67 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE MORILLE - -;-FERIA DE LOS JUEGOS TRADFICIONALES DE CASTILLE Y LEON; 3.666,67 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE MORILLE - -;-FERIA DE LOS DULCES DE LAS MONJAS; 3.666,66 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE PERALEJOS DE ABAJO - -;FERIA GANADERA; 4.500,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE PERALEJOS DE ABAJO - -;sFERIA AGROALIMENTARIA, HISPANOLUSA Y DE LAS TRADIC; 4.500,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE SAN MARTIN DEL CASTAÑAR - -;VIII Edición Feria de la Vendimia T; 3.100,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE SAN MIGUEL DE VALERO - -;I FERIA AGROALIMENTARIA; 4.500,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE VILVESTRE - -;III FERIA DE MAQUINARIA PARA EL OLIVAR; 2.035,00 € 
2021;27;4190E;4622000;D;4;CONVOCATORIA;SUBVENCIONES A AYUNTAMIENTOS PARA LA REALIZACIÓN DE FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO;AYUNTAMIENTO DE VILVESTRE - -;XIII FERIA TRANSFRONTERIZA DEL ACEITE Y EL OLIVAR; 2.035,00 € 
2021;27;4190E;4894100;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A ASOCIACIONES Y COOPERATIVAS DE GANADEROS PARA LA FINANCIACIÓN DE SISTEMAS DE CONTROL LECHERO. (ANUALIDAD 2021 ) ;ASSAF.E;CONCESIÓN DE SUBVENCIONES A ASOCIACIONES Y COOPERATIVAS DE GANADEROS PARA LA FINANCIACIÓN DE SISTEMAS DE CONTROL LECHERO. (ANUALIDAD 2021 ) ; 1.255,45 € 
2021;27;4190E;4894100;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A ASOCIACIONES Y COOPERATIVAS DE GANADEROS PARA LA FINANCIACIÓN DE SISTEMAS DE CONTROL LECHERO. (ANUALIDAD 2021 ) ;ASOCIACION FRISONA DE SALAMANCA;CONCESIÓN DE SUBVENCIONES A ASOCIACIONES Y COOPERATIVAS DE GANADEROS PARA LA FINANCIACIÓN DE SISTEMAS DE CONTROL LECHERO. (ANUALIDAD 2021 ) ; 5.744,55 € 
2021;27;4190E;4790800;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A ASOCIACIONES Y COOPERATIVAS DE GANADEROS PARA LA FINANCIACIÓN DE SISTEMAS DE CONTROL LECHERO. (ANUALIDAD 2021 ) ;OVINO DEL TORMES SOC.COOP;CONCESIÓN DE SUBVENCIONES A ASOCIACIONES Y COOPERATIVAS DE GANADEROS PARA LA FINANCIACIÓN DE SISTEMAS DE CONTROL LECHERO. (ANUALIDAD 2021 ) ; 1.449,50 € 
2021;27;4190E;4894200;D;4;CONVOCATORIA;SUBVENCIONES A LAS ORGANIZACIONES PROFESIONALES AGRARIAS;Asociación Agraria Jóvenes Agricultores de Salamanca (ASAJA);SUBVENCIONES A LAS ORGANIZACIONES PROFESIONALES AGRARIAS; 11.093,22 €. 
2021;27;4190E;4894200;D;4;CONVOCATORIA;SUBVENCIONES A LAS ORGANIZACIONES PROFESIONALES AGRARIAS;Alianza por la Unidad del Campo UPA-COAG, ;SUBVENCIONES A LAS ORGANIZACIONES PROFESIONALES AGRARIAS; 10.906,78 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;AGRÍCOLAS Y GANADERAS HUEBRA S.L.;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021; 1.168,28 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;AGROCHAPE S.L.;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2022; 351,09 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;AGROPECUARIA RUBALMAR S.COOP.;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2023; 538,74 € 
