﻿ZAS;MUNICIPIO;TIPO COLECTIVO;DENOMINACIÓN;CATEGORIA;DIRECCIÓN;CODIGO POSTAL;LATITUD;LONGITUD
Alba de Tormes;Pedrosillo de los Aires;Asociacion;"ASOCIACION DE MAYORES ""LA PAZ""";Mayores;C/ Escuelas Viejas;37788;407.152.219;-57.037.107
Alba de Tormes;Peñarandilla;Asociacion;"ASOCIACION DE MAYORES ""NUESTRA SEÑORA DE LA ASUNCION""";Mayores;C/ Salas Pombo, 7;37820;408.839.419;-53.933.007
Alba de Tormes;Peñarandilla;Asociacion;"ASOCIACION DE MUJERES ""LA MARCA""";Mujer;C/ Rodeo;37820;408.823.104;-53.916.524
Alba de Tormes;Terradillos;Asociacion;"A.M.P.A. COLEGIO ""RAFAEL ALBERTI""";Padres y Madres de Alumnos;C/ Trasera del Tormes, s/n (Urbanizacion El Encinar);37190;408.838.853;-55.847.355
Alba de Tormes;Terradillos;Asociacion;"ASOCIACION DE MAYORES ""VIRGEN DE LA ENCINA""";Mayores;C/ Trasera del Tormes, s/n (Urb. el Encinar);37190;408.838.853;-55.847.355
Alba de Tormes;Terradillos;Asociacion;ASOCIACION DE MUJERES  DE TERRADILLOS;Mujer;C? de la Aldehuela, 12;37882;408.361.554;-5.540.555.299.999.990
Alba de Tormes;Terradillos;Asociacion;"A.M.P.A. I.E.S.O. ""QUERCUS""";Padres y Madres de Alumnos;Avda. Paseo Poniente, s/n (Urbanizacion el Encinar);37190;408.816.527;-55.844.283
Alba de Tormes;Terradillos;Asociacion;"ASOCIACION DE MAYORES ""GRANILLOS DE ORO""";Mayores;C/ Las Escuelas, 1, Bajo;37882;408.378.518;-5.541.386
Alba de Tormes;Terradillos;Asociacion;ASOCIACION DE SENEGALESES DE SALAMANCA Y PROVINCIA;Otros;AV. CASTILLA Y LEON 15 BJO.URB. EL ENCINAR;37190;408.845.213;-55.866.263
Alba de Tormes;Valdecarros;Agrupacion;"A.M.P.A. C.R.A. ""LLANOGRANDE""";Padres y Madres de Alumnos;C/ Miguel de Unamuno, 2;37881;4.076.973.050.000.000;-5.421.447.199.999.990
Alba de Tormes;Valdecarros;Asociacion;"ASOCIACION DE MAYORES ""SAN VICENTE""";Mayores;Pza de Espa?a, 2;37881;4.076.973.050.000.000;-5.421.447.199.999.990
Alba de Tormes;Valdemierque;Asociacion;"ASOCIACION DE MAYORES ""HOGAR DEL PENSIONISTA""";Mayores;C/ Victoria , 8;37891;408.220.195;-55.820.769
Bejar;Aldeacipreste;Asociacion;ASOCIACION DE VECINOS PUENTE DE LA MALENA;Otros;C/ La Graua s/n, Valbuena;37718;403.802.764;-58.624.228
Bejar;Bejar;Asociacion;ASOCIACION DE FAMILIARES DE ENFERMOS DE ALZHEIMER DE BEJAR Y COMARCA-AFABE;Personas con Discapacidad;C/ OLIVILLAS, 26 (BLOQUE 1);;403.856.759;-5.770.021
Bejar;Bejar;Asociacion;CARITAS INTERPARROQUIAL BEJAR;O.N.G.;C/ FILIBERTO VILLALOBOS, S/N;;403.848.661;-57.668.369
Bejar;Bejar;Asociacion;ASOCIACION DE PADRES Y TUTORES BENEFICIARIOS DEL CENTRO DE ATENCION A MINUSVALIDOS PSIQUICOS (CAMP);Padres y Madres de Alumnos;C/ MONTE MARIO, S/N;37700;;
Bejar;Bejar;Asociacion;A.M.P.A. NUESTRA SEÑORA DEL CASTA?AR (BEJAR);Padres y Madres de Alumnos;C/ COLON, 6;;403.864.877;-5.771.256
Bejar;Bejar;Asociacion;A.M.P.A. MARIA AUXILIADORA (BEJAR);Padres y Madres de Alumnos;C/ RONDA DE NAVARRA, 33;;4.038.802.500.000.000;-5.765.904.799.999.990
Bejar;Bejar;Asociacion;A.M.P.A. LOS PINOS (BEJAR);Padres y Madres de Alumnos;;;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;A.M.P.A. LA SOLANA (BEJAR);Padres y Madres de Alumnos;C/ FILIBERTO VILLALOBOS, S/N;;403.848.661;-57.668.369
Bejar;Bejar;Asociacion;A.M.P.A. LA MURALLA (BEJAR);Padres y Madres de Alumnos;C/ VEINTINUEVE DE AGOSTO, 55;37700;4.038.866;-577.902
Bejar;Bejar;Asociacion;A.M.P.A. EL PLANTIO (BEJAR);Padres y Madres de Alumnos;C/ SOL, 15;;403.876.122;-57.582.493
Bejar;Bejar;Asociacion;A.M.P.A. EL PARQUE (BEJAR);Padres y Madres de Alumnos;C/ ZU?IGA RODRIGUEZ, 27;;;
Bejar;Bejar;Asociacion;ASOCIACION DE VECINOS PLAZA MAYOR;Otros;C/ MAYOR DE PARDI?AS 4;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;A.M.P.A. CERVANTES (BEJAR);Padres y Madres de Alumnos;PZA. MAYOR, S/N;37700;403.871.165;-57.642.172
Bejar;Bejar;Federacion;CONSEJO DE LA JUVENTUD DE BEJAR;Juvenil;C/ COLON, 36 - 2? IZDA (APDO. DE CORREOS 44 - BEJAR);37700;403.860.238;-57.682.865
Bejar;Bejar;Asociacion;ASOCIACION DE ALCOHOLICOS REHABILITADOS DE BEJAR (ARBE);Personas con Discapacidad;C/ COLON, 36;;403.856.484;-57.673.866
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL CENTRO DE CULTURA POPULAR Y PROMOCION SAN JOSE;Mujer;C/ LAS JUSTAS, 5;;403.860.803;-57.559.241
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL CENTRO DE CULTURA Y PROMOCION DE LA MUJER DE BEJAR;Mujer;C/ COLON, 36;;403.856.484;-57.673.866
Bejar;Bejar;Asociacion;ASOCIACION DE MUJERES DEOBRIGA VETONUM (AMDEVE);Mujer;C/ COLON, 36;37700;403.856.484;-57.673.866
Bejar;Bejar;Asociacion;ASOCIACION DE VECINOS LA MURALLA DE LA ANTIGUA;Otros;C/ PICO 7;37700;403.880.607;-5.780.704.000.000.000
Bejar;Bejar;Asociacion;ASOCIACION CONTRA EL CANCER;Personas con Discapacidad;URBANIZACION SANTA MARTA, BLOQUE 2 1? C;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;A.M.P.A. LA CLAVE;Padres y Madres de Alumnos;C/ RONDA DE NAVARRA 9;37700;403.880.608;-57.681.289
Bejar;Bejar;Asociacion;CASINO OBRERO;Cultural;C/ MAYOR DE REINOSO 2;37700;403.862.686;-5.766.431
Bejar;Bejar;Asociacion;ASOCIACION JUVENIL ABEJAROCK;Juvenil;C/ GERONA N? 32;37700;403.860.723;-57.604.718
Bejar;Bejar;Asociacion;CORAL DE BEJAR;Cultural;C/ Ronda de Navarra n? 9;37700;403.880.608;-57.681.289
Bejar;Bejar;Asociacion;GRUPO CULTURAL SAN GIL;Cultural;C/ Clon n? 6, 2? d;37700;403.864.877;-5.771.256
Bejar;Bejar;Asociacion;ASOCIACION DE FIBROMIALGIA;Personas con Discapacidad;;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;ASOCIACION DE VECINOS Y AMIGOS DE VALDESANGIL;Otros;C/ Casa Concejo s/n, VALDESANGIL;37717;404.051.465;-57.486.687
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL PUNTOS SUSPENDIDOS;Cultural;C/ Perales n? 21;37700;;
Bejar;Bejar;Asociacion;ASOCIACION JUVENIL WISSENSCHAFT;Juvenil;CARRETERA DE CIUDAD RODRIGO 5, 4? A;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;ASOCIACION SOCIOCULTURAL PATRIMONIO, NATURALEZA Y DESARROLLO PANADE;Cultural;C/ MAYOR DE PARDI?AS 2, 1?;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;CRUZ ROJA;O.N.G.;;;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;SAN JOSE ARTESANO;O.N.G.;C/ Las Justas n? 3, bajo;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;ASOCIACION DE LATINOS EN BEJAR;Otros;C/ Mayor de Pardi?as n? 69;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;ASOCIACION DEPORTIVA SPORT BEJAR;Otros;C/ ARRIBA 13;37700;404.059.891;-5.748.115.599.999.990
Bejar;Bejar;Asociacion;ASOCIACION ROTARY CLUB;Otros;C/ Libertad n? 14, 4? b;37700;403.858.333;-57.635.784
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL AGRUPACION BEJERANA DE ZARZUELA;Cultural;C/ Ramiro Arroyo n? 2, 4? puerta B;37700;403.868.166;-5.756.685.399.999.990
Bejar;Bejar;Asociacion;ASOCIACION MARROQUI BEJARANA DE INTEGRACION;Otros;Carretera de la Estacion n? 11, 2? A;37700;4.038.370.279.999.990;-57.649.993
Bejar;Bejar;Asociacion;CLUB DEPORTIVO COLON;Otros;C/ Colon n? 23, planta baja;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;ASOCIACION DE MEDIOS DIGITALES DE BEJAR Y COMARCA;Otros;Urbanizacion la Fabril, 13, 2? c;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;ASOCIACION MARROQUI BEJARANA DE INTEGRACION;Otros;Carretera de la Estacion 11, 2? A;37700;4.038.370.279.999.990;-57.649.993
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL PRENSA DE BEJAR Y COMARCA;Cultural;Urb. La Fabril, 13 2? C;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;ASOCIACION JUVENIL LA MUSARAÑA;Juvenil;C/ Colon n? 36;37700;403.856.484;-57.673.866
Bejar;Bejar;Asociacion;ASOCIACION JUVENIL EL CONCILIO BLANCO;Juvenil;C/ Colon 36 2? I;37700;403.856.484;-57.673.866
Bejar;Bejar;Asociacion;ASOCIACION DE MUJERES A MI AIRE;Mujer;C/ Ramiro Arroyo, 2, 5? B;37700;403.868.166;-5.756.685.399.999.990
Bejar;Bejar;Asociacion;CLUB DEPORTIVO R.C. BEJAR;Otros;c/ MATEO HERNANDEZ N? 18;37700;403.871.282;-5.767.709.399.999.990
Bejar;Bejar;Asociacion;ASOCIACION JUVENIL BEJUVEN;Juvenil;C/ Tejedores n? 7, 6? A;37700;403.855.319;-5.756.371.499.999.990
Bejar;Bejar;Asociacion;ASOCIACION JUVENIL DZP MUSICA EN DIRECTO;Juvenil;CALLE RECREO N? 77;37700;403.889.017;-5.752.998.300.000.000
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL PIANTZANDO;Cultural;CALLE TOMS BRETON N? 11;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;ASOCIACION DE EMPRESARIOS CALLE MAYOR;Otros;CALLE COLON N? 37, 1?;37700;403.855.128;-57.653.285
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL GRUPO FOLKLORICO NUESTRA SEÑORA DEL CASTAÑAR;Cultural;CALLE COLON N? 36;37700;403.856.484;-57.673.866
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL MORA Y MAJUELO;Cultural;;;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;ASOCIACION DE VECINOS VIRGEN DEL CASTAÑAR;Otros;PLAZA 1? DE MAYO N? 1 BAJO;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;ASOCIACION JUVENIL MUSICAL E2;Juvenil;uRBANIZACION lA fABRIL 2, 4?A;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;CLUB DEPORTIVO FUTBOL SALA BEJAR;Otros;Calle Cordel de Merinas, 19;;4.038.370.219.999.990;-5.760.943.399.999.990
Bejar;Bejar;Asociacion;ASOCIACION MUSICAL CON CUERDAS;Cultural;C/ COLON N? 40;37700;403.854.389;-57.668.103
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL WFTEMLOVE;Cultural;C/ PERALES N? 21;37700;;
Bejar;Bejar;Asociacion;ASOCIACION DE CINE, TEATRO Y MUSICA ETCETERA;Cultural;C/ COLON 22;37700;403.861.098;-57.692.801
Bejar;Bejar;Asociacion;ASOCIACION DE COMERCIANTES DE LA CALLE MAYOR;Otros;CALLE MAYOR DE SANCHEZ OCA?A 37;;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;CLUB DEPORTIVO LOS PEÑASCOS;Otros;CALLE LOS CURAS;;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL JUDITH 7 LUNAS;Cultural;BAJADA DEL TUNEL, N? 29;37700;403.871.165;-57.642.172
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL ROUTEAJAZZ;Cultural;C/ FLAMENCOS N? 6;37700;403.872.857;-57.663.987
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL 28 QUARTET BAND;Cultural;C/ SOLANO N? 17;37700;;
Bejar;Bejar;Asociacion;CLUB DEPORTIVO POPULAR SPORTBEJAR;Otros;C/ 28 DE SEPTIEMBRE S/N;37700;403.878.662;-57.660.632
Bejar;Bejar;Asociacion;ASOCIACION CULTURAL BEJARANA ALTERNATIVA;Cultural;CALLE PADRE ROCA 17, 2?;37700;403.877.337;-57.769.164
Bejar;Candelario;Asociacion;ASOCIACION DE TERCERA EDAD SANTA ANA (CANDELARIO);Mayores;C/ PERALES, 2;;403.673.921;-57.423.528
Bejar;Candelario;Asociacion;A.M.P.A. LOS NEVEROS (CANDELARIO);Padres y Madres de Alumnos;C/ SIMON LOPEZ, 9;;403.670.479;-5.744.142.399.999.990
Bejar;Candelario;Asociacion;CLUB DEPORTIVO ESTAIT CANDELARIO;Otros;C/ Los Cantos 42;37710;403.399.975;-57.405.139
Bejar;Candelario;Asociacion;SANARA EQUINOTERAPIA;Personas con Discapacidad;CALLE MAYOR 14;37710;403.667.259;-57.426.911
Bejar;Cantagallo;Asociacion;ASOCIACION DE PADRES Y MADRES  DE ALUMNOS DEL COLEGIO PUBLICO DE E.G.B. DE CANTAGALLO;Padres y Madres de Alumnos;C/ LAS ERAS;37792;406.879.534;-5.677.351.199.999.990
Bejar;Cantagallo;Asociacion;ASOCIACION DE MUJERES EL CA?ITO;Mujer;C/ CARRETERA S/N;37792;43.410.827;-37.904.637
Bejar;Cantagallo;Asociacion;CLUB DEPORTIVO SF COMPETICION;Juvenil;c/ CARRETERA DE SALAMANCA;37716;403.729.772;-58.182.433
Bejar;Cerro (El);Asociacion;A.M.P.A. SAN ANTONIO ABAD (VALDEMATANZA);Padres y Madres de Alumnos;PZA. JAIME ARROYO, S/N;;;
Bejar;Cerro (El);Asociacion;ASOCIACION HOGAR DEL PENSIONISTA SAN RAMON;Mayores;PZA. MAXIMILIANO PEREZ, S/N;37726;362.169.861;-8.483.593.950.000.000
Bejar;Cerro (El);Asociacion;ASOCIACION HOGAR DEL PENSIONISTA SAN ANTONIO ABAD;Mayores;CTRA. SAN ANTON, S/N;;;
Bejar;Cerro (El);Asociacion;ASOCIACION CULTURAL LAS ERAS;Cultural;C/ MAXIMILIANO PEREZ S/N;37726;;
Bejar;Cerro (El);Asociacion;ASOCIACION DE MUJERES  LAS CERRUAS;Mujer;PZA MAXIMILIANO;37726;362.169.861;-8.483.593.950.000.000
Bejar;Colmenar de Montemayor;Asociacion;ASOCIACION DE MUJERES CRISTO DE LA SALUD;Mujer;C/ LARGA, 20;37711;404.012.444;-59.558.547
Bejar;Cristobal de la Sierra;Asociacion;ASOCIACION DE MUJERES MUJER RURAL DE CRISTOBAL;Mujer;PZA. MAYOR, 1;37684;40.469.468;-58.934.338
Bejar;Horcajo de Montemayor;Asociacion;ASOCIACION DE MUJERES RURALES DE HORCAJO DE MONTEMAYOR;Mujer;C/ LOS PINOS 6;37712;404.218.467;-5.894.093.799.999.990
Bejar;Horcajo de Montemayor;Asociacion;ASOCIACION DE MAYORES APOSTOL SANTIADO;Mayores;CALLE ARRABAL S/N;37712;404.223.483;-58.946.548
Bejar;Hoya (La);Asociacion;ASOCIACION DE MUJERES MUJER RURAL DE LA HOYA;Mujer;PZA. MAYOR, 1;37716;404.071.921;-56.987.269
Bejar;Hoya (La);Asociacion;ASOCIACION CULTURAL DE LA HOYA;Cultural;C/ MAYOR S/N;37716;;
Bejar;Hoya (La);Asociacion;ASOCIACION CULTURAL LOS LOBOS;Cultural;C/ CHARQUILLO, N? 19;37716;4.040.741.999.999.990;-5.698.239.999.999.990
Bejar;Lagunilla;Asociacion;ASOCIACION HOGAR DEL PENSIONISTA CRISTO DE LOS AFLIGIDOS;Mayores;C/ CASTILLEJO, 22;;40.324.638;-59.687.183
Bejar;Lagunilla;Asociacion;A.M.P.A. LAS ERAS (LAGUNILLA);Padres y Madres de Alumnos;AVDA. DE ARGENTINA, S/N;;-317.666.702;-639.333.305
Bejar;Molinillo;Asociacion;ASOCIACION DE PENSIONISTAS AMIGOS DE MOLINILLO;Mayores;;;;
Bejar;Montemayor del Rio;Asociacion;A.M.P.A. RUTA DE LA PLATA (MONTEMAYOR DEL RIO);Padres y Madres de Alumnos;C/ GENERAL SANJURJO, S/N;;403.494.396;-5.894.093.799.999.990
Bejar;Navacarros;Asociacion;ASOCIACION DE MUJERES DE NAVACARROS;Mujer;;;4.039.655.279.999.990;-57.148.459
Bejar;Peñacaballera;Asociacion;A.M.P.A. LOS CASTA?OS (PEÑACABALLERA);Padres y Madres de Alumnos;C/ HUMILLADERO, S/N;;403.444.272;-5.860.117
Bejar;Peñacaballera;Asociacion;ASOCIACION DE MUJERES EL CANCHAL DE LA ROMANA;Mujer;PZA. DEL AYUNTAMIENTO, 15;37728;403.444.599;-58.608.094
Bejar;Pinedas;Asociacion;ASOCIACION DE MUJERES SAN ANTONIO DE PINEDAS;Mujer;C/ La Iglesia 20;37712;404.451.159;-59.601.285
Bejar;Puerto de Bejar;Asociacion;ASOCIACION JUVENIL PUERTOBEJARANA;Juvenil;PZA. DE ESPA?A, S/N;;403.497.067;-58.386.805
Bejar;Puerto de Bejar;Asociacion;A.M.P.A. RUTA DE LA PLATA;Padres y Madres de Alumnos;C/ CARRRETERA NUEVA 7;37720;4.034.932;-5.839.779.999.999.990
Bejar;Puerto de Bejar;Asociacion;ASOCIACION DE MUJERES DE PUERTO DE BEJAR (AMPUBE);Mujer;C/ PLAZA DE ESPA?A 3;37720;403.497.067;-58.386.805
Bejar;Sanchotello;Asociacion;ASOCIACION JUVENIL PEÑA LOS FRAILES;Juvenil;C/ MANSILLA, 28;;404.382.077;-5.753.606
Bejar;Sanchotello;Asociacion;ASOCIACION DE MAYORES CRISTO DEL HUMILLADERO;Mayores;C/ MAYOR S/N;37794;404.378.355;-57.530.228
Bejar;Sanchotello;Asociacion;ASOCIACION DE MUJERES LAS ERAS;Mujer;C/ MAYOR;37794;404.376.674;-57.530.851
Bejar;Sanchotello;Asociacion;ASOCIACION JUVENIL ES COSA DE NIÑOS;Juvenil;CALLE ESCUELAS Sc/N;37794;404.391.577;-57.546.297
Bejar;Valdefuentes de Sangusin;Asociacion;ASOCIACION DE PENSIONISTAS VIRGEN DEL CARRASCAL;Mayores;PZA. MAYOR, 1;;404.662.687;-58.314.278
Bejar;Valdefuentes de Sangusin;Asociacion;ASOCIACION DE MUJERES RIO SANGUSIN;Mujer;C/ LA IGLESIA 4;37680;404.662.687;-58.314.278
Bejar;Vallejera de Riofrio;Asociacion;ASOCIACION JUVENIL DE VALLEJERA DE RIOFRIO;Juvenil;C/ LAS ERAS 14;37717;404.086.607;-57.204.393
Ciudad Rodrigo I;Atalaya (La);Asociacion;"ASOCIACION DE MAYORES ""VIRGEN DEL ROSARIO""";Mayores;C/ CAPILLA S/N;37591;405.023.275;-64.128.788
Ciudad Rodrigo I;Boada;Asociacion;ASOCIACION DE MAYORES NUESTRA SEÑORA DE LA ASUNCION (BOADA);Mayores;C/ MAYOR, S/N.;37290;408.156.593;-63.053.297
Ciudad Rodrigo I;Boada;Asociacion;A.M.P.A. JUAN DEL ENCINA (BOADA);Padres y Madres de Alumnos;C/ CALVARIO, 50;37290;408.165.816;-63.067.006
Ciudad Rodrigo I;Boada;Asociacion;ASOCIACION JUVENIL DE BOADA JUBO;Juvenil;C/ MAYOR, S/N;37290;408.355.517;-6.333.241.999.999.990
Ciudad Rodrigo I;Boada;Asociacion;ASOCIACION DE MUJERES LA ENCINA VERDE;Mujer;PZA. DEL CONCEJO;37290;408.156.593;-63.053.297
Ciudad Rodrigo I;Bodon (El);Asociacion;ASOCIACION DE MAYORES UNION DEL BODON;Mayores;C/ CA?ADA, 17;37520;404.862.904;-65.771.616
Ciudad Rodrigo I;Buenamadre;Asociacion;ASOCIACION DE MAYORES SAN MIGUEL ARCANGEL (BUENAMADRE);Mayores;C/ EL COLEGIO, S/N;37209;408.570.869;-62.502.064
Ciudad Rodrigo I;Cabrillas;Asociacion;ASOCIACION DE MAYORES VALDEFUENTES;Mayores;C/ ELOY BULLON, 5;37630;407.381.841;-61.779.106
Ciudad Rodrigo I;Cabrillas;Asociacion;"ASOCIACION DE MUJERES ""LAS LAGUNILLAS""";Mujer;C/ CALVO SOTELO, 78;37630;407.400.281;-6.179.568.300.000.000
Ciudad Rodrigo I;Cabrillas;Asociacion;"AMPA ""LOS ALFAREROS""  CRA LAS DEHESAS";Padres y Madres de Alumnos;;37630;40.739.905;-6.178.553
Ciudad Rodrigo I;Castillejo de Martin Viejo;Asociacion;ASOCIACION DE MUJERES C.M.V.;Mujer;C/ ROSAL, 10;37592;407.006.582;-6.645.747
Ciudad Rodrigo I;Castillejo de Martin Viejo;Asociacion;"ASOCIACION DE MAYORES ""SAN JUAN""";Mayores;;;4.070.065.140.000.000;-6.646.440.999.999.990
Ciudad Rodrigo I;Castillejo de Martin Viejo;Asociacion;"ASOCIACION CULTURAL ""LOS NIÑOS DEL CUBATA""";Cultural;;;4.070.065.140.000.000;-6.646.440.999.999.990
Ciudad Rodrigo I;Ciudad Rodrigo;Grupo;GRUPO TTRC;Otros;;37500;405.994.005;-6.530.716.099.999.990
Ciudad Rodrigo I;Ciudad Rodrigo;Asociacion;ASOCIACION MIROBRIGENSE DE DIABETES;Otros;AVDA DE BEJAR, 2-4  1?;37500;405.990.553;-65.207.516
Ciudad Rodrigo I;Ciudad Rodrigo;Asociacion;FRATERNIDAD CRISTIANA DE ENFERMOS Y MINUSVALIDOS DE CIUDAD RODRIGO;Personas con Discapacidad;C/ RUESGA, 6;;406.011.094;-65.290.289
