﻿CALLE;CLAVE_USO;DESCRIPCION_USO;EJERCICIO_EFECTO_REVISION;EJERCICIO;VALOR_CATASTRAL_SUELO;VALOR_CATASTRAL_CONSTRUCCION;VALOR_CATASTRAL_TOTAL;BASE_LIQUIDABLE;Latitud;Longitud
FARAÑOS;V;Residencial;2018;2023;138101,43;113688,1;24413,33;138101,43;40,7098;-6,140146
FLORES;I;Industrial;2018;2023;13539,6;8674,06;4865,54;13539,6;40,7098;-6,140146
FLORES;V;Residencial;2018;2023;30845,8;24272;6573,8;30845,8;40,7098;-6,140146
FONTANA;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;14042,9;0;14042,9;14042,9;40,7098;-6,140146
FONTANA;V;Residencial;2018;2023;55122,73;39880,6;15242,13;55122,73;40,7098;-6,140146
FRAGUA;V;Residencial;2018;2023;15049,59;10786,91;4262,68;15049,59;40,7098;-6,140146
FUENTE;I;Industrial;2018;2023;45279,93;28533,26;16746,67;45279,93;40,7098;-6,140146
FUENTE;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;24351,97;0;24351,97;24351,97;40,7098;-6,140146
FUENTE;V;Residencial;2018;2023;368925,23;291800,67;77124,56;368925,23;40,7098;-6,140146
HUERTOS;I;Industrial;2018;2023;31359,77;19447,45;11912,32;31359,77;40,7098;-6,140146
IGLESIA;I;Industrial;2018;2023;37123,67;26437;10686,67;37123,67;40,7098;-6,140146
JARDIN;I;Industrial;2018;2023;11697,49;6616,42;5081,07;11697,49;40,7098;-6,140146
JARDIN;V;Residencial;2018;2023;33774,4;23330,67;10443,73;33774,4;40,7098;-6,140146
JUAN FRANCISCO MARTIN;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;21172,65;0;21172,65;21172,65;40,7098;-6,140146
JUAN FRANCISCO MARTIN;V;Residencial;2018;2023;174670,26;144606,19;30064,07;174670,26;40,7098;-6,140146
LARGA;I;Industrial;2018;2023;105595,39;59850,16;45745,23;105595,39;40,7098;-6,140146
LARGA;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;20633,84;0;20633,84;20633,84;40,7098;-6,140146
LARGA;V;Residencial;2018;2023;532251,27;427557,28;104693,99;532251,27;40,7098;-6,140146
MADRID;I;Industrial;2018;2023;26285,53;16276,47;10009,06;26285,53;40,7098;-6,140146
MADRID;V;Residencial;2018;2023;133396,85;109203,9;24192,95;133396,85;40,7098;-6,140146
MAYOR;I;Industrial;2018;2023;110956,26;58886,63;52069,63;110956,26;40,7098;-6,140146
MAYOR;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;59345,66;0;59345,66;59345,66;40,7098;-6,140146
MAYOR;V;Residencial;2018;2023;699216,53;580832,42;118384,11;699216,53;40,7098;-6,140146
MIMBRERO;I;Industrial;2018;2023;10510,65;4459,22;6051,43;10510,65;40,7098;-6,140146
MIMBRERO;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;17291,9;0;17291,9;17291,9;40,7098;-6,140146
MIMBRERO;V;Residencial;2018;2023;23596,85;13661,7;9935,15;23596,85;40,7098;-6,140146
NARANJOS;I;Industrial;2018;2023;58520,67;19564,81;38955,86;58520,67;40,7098;-6,140146
NARANJOS;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;18140,25;0;18140,25;18140,25;40,7098;-6,140146
NARANJOS;V;Residencial;2018;2023;71045,13;56036,56;15008,57;71045,13;40,7098;-6,140146
PINO;A;Almacén-Estacionamiento;2018;2023;9164,23;7448,76;1715,47;9164,23;40,7098;-6,140146
PINO;I;Industrial;2018;2023;36654,66;27440,4;9214,26;36654,66;40,7098;-6,140146
PINO;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;14945,4;0;14945,4;14945,4;40,7098;-6,140146
PINO;V;Residencial;2018;2023;85628,19;75233,28;10394,91;85628,19;40,7098;-6,140146
RINCON;V;Residencial;2018;2023;52324,16;41088,76;11235,4;52324,16;40,7098;-6,140146
ROBLE;I;Industrial;2018;2023;15429,38;3727,93;11701,45;15429,38;40,7098;-6,140146
ROBLE;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;17995,85;0;17995,85;17995,85;40,7098;-6,140146
ROBLE;V;Residencial;2018;2023;131752,61;107475,37;24277,24;131752,61;40,7098;-6,140146
ROSAL;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;4476,4;0;4476,4;4476,4;40,7098;-6,140146
ROSAL;V;Residencial;2018;2023;154688,82;106587,39;48101,43;154688,82;40,7098;-6,140146
SAN JOSE;I;Industrial;2018;2023;1293,67;649,42;644,25;1293,67;40,7098;-6,140146
SAN JOSE;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;1859,15;0;1859,15;1859,15;40,7098;-6,140146
SAN JOSE;V;Residencial;2018;2023;78961,77;71281,86;7679,91;78961,77;40,7098;-6,140146
SENADO;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;4007,1;0;4007,1;4007,1;40,7098;-6,140146
SENADO;V;Residencial;2018;2023;41469,2;34982,03;6487,17;41469,2;40,7098;-6,140146
SUR;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;866,4;0;866,4;866,4;40,7098;-6,140146
SUR;V;Residencial;2018;2023;12150,86;9400,04;2750,82;12150,86;40,7098;-6,140146
TRIANA;I;Industrial;2018;2023;7244,21;3140,37;4103,84;7244,21;40,7098;-6,140146
TRIANA;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;5812,1;0;5812,1;5812,1;40,7098;-6,140146
TRIANA;V;Residencial;2018;2023;51517,59;37988,94;13528,65;51517,59;40,7098;-6,140146
VEGA;I;Industrial;2018;2023;4148,52;1716,83;2431,69;4148,52;40,7098;-6,140146
CALVARIO;A;Almacén-Estacionamiento;2018;2023;7760,66;3160,08;4600,58;7760,66;40,7098;-6,140146
CALVARIO;I;Industrial;2018;2023;55791,91;43277,49;12514,42;55791,91;40,7098;-6,140146
CALVARIO;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;21948,8;0;21948,8;21948,8;40,7098;-6,140146
CALVARIO;V;Residencial;2018;2023;171880,31;146582,88;25297,43;171880,31;40,7098;-6,140146
TORAL;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;4061,25;0;4061,25;4061,25;40,7098;-6,140146
TORAL;V;Residencial;2018;2023;84636,35;68595,69;16040,66;84636,35;40,7098;-6,140146
ALAMEDA;I;Industrial;2012;2023;24737,6;14586;10151,6;24737,6;40,44866;-6,442052
ALAMEDA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;17200,93;0;17200,93;17200,93;40,44866;-6,442052
ALAMEDA;V;Residencial;2012;2023;33314,97;17234,99;16079,98;33314,97;40,44866;-6,442052
ALMENDROS;I;Industrial;2012;2023;5848,58;1982,2;3866,38;5848,58;40,44866;-6,442052
ALMENDROS;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;9703,99;0;9703,99;9703,99;40,44866;-6,442052
ALMENDROS;V;Residencial;2012;2023;540281,75;461761,52;78520,23;540281,75;40,44866;-6,442052
AZUCENA;I;Industrial;2012;2023;5077,05;2289,65;2787,4;5077,05;40,44866;-6,442052
AZUCENA;V;Residencial;2012;2023;81451,42;76199,06;5252,36;81451,42;40,44866;-6,442052
CABALLEROS;I;Industrial;2012;2023;13400,91;6203,86;7197,05;13400,91;40,44866;-6,442052
CABALLEROS;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;15841,66;0;15841,66;15841,66;40,44866;-6,442052
CABALLEROS;V;Residencial;2012;2023;307457,04;267618,98;39838,06;307457,04;40,44866;-6,442052
CABREROS;I;Industrial;2012;2023;29625,6;19626,03;9999,57;29625,6;40,44866;-6,442052
CABREROS;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;38180,83;0;38180,83;38180,83;40,44866;-6,442052
CABREROS;V;Residencial;2012;2023;389723,38;329227,5;60495,88;389723,38;40,44866;-6,442052
CASTAÑAR;I;Industrial;2012;2023;22197,22;7268,8;14928,42;22197,22;40,44866;-6,442052
CASTAÑAR;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;18535,47;0;18535,47;18535,47;40,44866;-6,442052
CASTAÑAR;V;Residencial;2012;2023;213132,54;151558,09;61574,45;213132,54;40,44866;-6,442052
DUQUE;V;Residencial;2012;2023;46920,57;34934,47;11986,1;46920,57;40,44866;-6,442052
ELIAS SERRADILLA;I;Industrial;2012;2023;12052,05;4732,61;7319,44;12052,05;40,44866;-6,442052
ELIAS SERRADILLA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;7445,2;0;7445,2;7445,2;40,44866;-6,442052
ELIAS SERRADILLA;V;Residencial;2012;2023;201008,35;171544,47;29463,88;201008,35;40,44866;-6,442052
EN EL MUNICIPIO;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;46841,41;0;46841,41;46841,41;40,44866;-6,442052
FUENTE EL REY;A;Almacén-Estacionamiento;2012;2023;6316,2;3775,2;2541;6316,2;40,44866;-6,442052
FUENTE EL REY;I;Industrial;2012;2023;27250,08;13900,81;13349,27;27250,08;40,44866;-6,442052
FUENTE EL REY;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;40979,81;0;40979,81;40979,81;40,44866;-6,442052
FUENTE EL REY;V;Residencial;2012;2023;349550,23;307210,1;42340,13;349550,23;40,44866;-6,442052
GABRIEL Y GALAN;I;Industrial;2012;2023;45333,28;29261,21;16072,07;45333,28;40,44866;-6,442052
GABRIEL Y GALAN;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;11766,12;0;11766,12;11766,12;40,44866;-6,442052
GABRIEL Y GALAN;V;Residencial;2012;2023;352047,82;297562,92;54484,9;352047,82;40,44866;-6,442052
GUINDOS;I;Industrial;2012;2023;12851,32;2222,55;10628,77;12851,32;40,44866;-6,442052
GUINDOS;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;27970,78;0;27970,78;27970,78;40,44866;-6,442052
GUINDOS;V;Residencial;2012;2023;185963,65;150085,98;35877,67;185963,65;40,44866;-6,442052
IGLESIA;A;Almacén-Estacionamiento;2012;2023;7384,45;6795,58;588,87;7384,45;40,44866;-6,442052
IGLESIA;I;Industrial;2012;2023;29072,04;14351,26;14720,78;29072,04;40,44866;-6,442052
IGLESIA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;17237,5;0;17237,5;17237,5;40,44866;-6,442052
IGLESIA;V;Residencial;2012;2023;710791,07;647934,31;62856,76;710791,07;40,44866;-6,442052
LIEBRE;I;Industrial;2012;2023;20324,64;12002,13;8322,51;20324,64;40,44866;-6,442052
LIEBRE;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;5362,35;0;5362,35;5362,35;40,44866;-6,442052
LIEBRE;V;Residencial;2012;2023;356995,09;314454,38;42540,71;356995,09;40,44866;-6,442052
MIRASIERRA;I;Industrial;2012;2023;6707,4;1478,4;5229;6707,4;40,44866;-6,442052
MIRASIERRA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;9245,43;0;9245,43;9245,43;40,44866;-6,442052
MIRASIERRA;V;Residencial;2012;2023;174486,31;139608,81;34877,5;174486,31;40,44866;-6,442052
PARROQUIAL;A;Almacén-Estacionamiento;2012;2023;5320,48;3041,28;2279,2;5320,48;40,44866;-6,442052
PARROQUIAL;I;Industrial;2012;2023;1150,7;205,7;945;1150,7;40,44866;-6,442052
PARROQUIAL;V;Residencial;2012;2023;32332,43;25286,58;7045,85;32332,43;40,44866;-6,442052
PINARES;A;Almacén-Estacionamiento;2012;2023;4637,6;4040,85;596,75;4637,6;40,44866;-6,442052
PINARES;I;Industrial;2012;2023;7149,84;1454,64;5695,2;7149,84;40,44866;-6,442052
PINARES;K;Deportivo;2012;2023;13380,5;3503,5;9877;13380,5;40,44866;-6,442052
PINARES;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;4352,25;0;4352,25;4352,25;40,44866;-6,442052
PINARES;V;Residencial;2012;2023;274406,45;238421,02;35985,43;274406,45;40,44866;-6,442052
RUISEÑORES;I;Industrial;2012;2023;22105,1;12546,6;9558,5;22105,1;40,44866;-6,442052
RUISEÑORES;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;9817,5;0;9817,5;9817,5;40,44866;-6,442052
RUISEÑORES;V;Residencial;2012;2023;234732,77;176093,5;58639,27;234732,77;40,44866;-6,442052
SALAMANCA;A;Almacén-Estacionamiento;2012;2023;22359,43;18719,25;3640,18;22359,43;40,44866;-6,442052
SALAMANCA;I;Industrial;2012;2023;28563,47;11226;17337,47;28563,47;40,44866;-6,442052
SALAMANCA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;4147,5;0;4147,5;4147,5;40,44866;-6,442052
SALAMANCA;V;Residencial;2012;2023;603332,39;558359,84;44972,55;603332,39;40,44866;-6,442052
SAN PEDRO;A;Almacén-Estacionamiento;2012;2023;6080,25;5445;635,25;6080,25;40,44866;-6,442052
SAN PEDRO;C;Comercial;2012;2023;17204,69;15452,94;1751,75;17204,69;40,44866;-6,442052
SAN PEDRO;I;Industrial;2012;2023;17152,22;6875,17;10277,05;17152,22;40,44866;-6,442052
SAN PEDRO;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;51945,34;0;51945,34;51945,34;40,44866;-6,442052
SAN PEDRO;V;Residencial;2012;2023;417468,07;367592,96;49875,11;417468,07;40,44866;-6,442052
TRAVESIA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;2361,63;0;2361,63;2361,63;40,44866;-6,442052
TRAVESIA;V;Residencial;2012;2023;37497,85;35805;1692,85;37497,85;40,44866;-6,442052
VIRGEN DE LA PEÑA;A;Almacén-Estacionamiento;2012;2023;11014,46;8728,83;2285,63;11014,46;40,44866;-6,442052
VIRGEN DE LA PEÑA;I;Industrial;2012;2023;46856,09;28265,65;18590,44;46856,09;40,44866;-6,442052
VIRGEN DE LA PEÑA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;28265,25;0;28265,25;28265,25;40,44866;-6,442052
VIRGEN DE LA PEÑA;V;Residencial;2012;2023;685608,62;642104,23;43504,39;685608,62;40,44866;-6,442052
SERRADILLA;I;Industrial;2012;2023;25441,31;6676,31;18765;25441,31;40,44866;-6,442052
SERRADILLA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;26671,88;0;26671,88;26671,88;40,44866;-6,442052
SERRADILLA;V;Residencial;2012;2023;22961,51;17299,01;5662,5;22961,51;40,44866;-6,442052
EXTRARRADIO;V;Residencial;2012;2023;36847,5;35062,5;1785;36847,5;40,44866;-6,442052
ESPAÑA;I;Industrial;2012;2023;7244,05;4410,45;2833,6;7244,05;40,44866;-6,442052
ESPAÑA;M;Obras de urbanización y jardinería, suelos sin edificar;2012;2023;2940;0;2940;2940;40,44866;-6,442052
ESPAÑA;V;Residencial;2012;2023;44217,25;42504;1713,25;44217,25;40,44866;-6,442052
VICTORIANO SERRADILLA;V;Residencial;2012;2023;34870,42;31828,92;3041,5;34870,42;40,44866;-6,442052
CRUCES;I;Industrial;2018;2023;22327,3;16078,67;6248,63;22327,3;40,87508;-6,747851
CRUCES;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;9799,63;0;9799,63;9799,63;40,87508;-6,747851
CRUCES;V;Residencial;2018;2023;30259,14;28428,23;1830,91;30259,14;40,87508;-6,747851
HUMILLADERO;I;Industrial;2018;2023;47320,71;34496,69;12824,02;47320,71;40,87508;-6,747851
HUMILLADERO;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;5147,19;0;5147,19;5147,19;40,87508;-6,747851
HUMILLADERO;V;Residencial;2018;2023;331339,52;317612,56;13726,96;331339,52;40,87508;-6,747851
LAGARES;I;Industrial;2018;2023;21208,84;17492,98;3715,86;21208,84;40,87508;-6,747851
LAGARES;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;5769,82;0;5769,82;5769,82;40,87508;-6,747851
MEDIO;I;Industrial;2018;2023;23397,87;16321,7;7076,17;23397,87;40,87508;-6,747851
MEDIO;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;3051,61;0;3051,61;3051,61;40,87508;-6,747851
MEDIO;V;Residencial;2018;2023;275827,05;256576,59;19250,46;275827,05;40,87508;-6,747851
PADRE JUANJO;A;Almacén-Estacionamiento;2018;2023;4217,76;3246,83;970,93;4217,76;40,87508;-6,747851
PADRE JUANJO;I;Industrial;2018;2023;67275,15;51709,18;15565,97;67275,15;40,87508;-6,747851
PADRE JUANJO;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;13514,4;0;13514,4;13514,4;40,87508;-6,747851
PADRE JUANJO;V;Residencial;2018;2023;434711,9;414469,58;20242,32;434711,9;40,87508;-6,747851
PALOMA;I;Industrial;2018;2023;33551,11;27221,75;6329,36;33551,11;40,87508;-6,747851
PALOMA;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;1959,9;0;1959,9;1959,9;40,87508;-6,747851
PALOMA;V;Residencial;2018;2023;117391,95;110723,59;6668,36;117391,95;40,87508;-6,747851
SAN SEBASTIAN;A;Almacén-Estacionamiento;2018;2023;649,69;626,17;23,52;649,69;40,87508;-6,747851
SAN SEBASTIAN;I;Industrial;2018;2023;6768,49;4647,22;2121,27;6768,49;40,87508;-6,747851
SAN SEBASTIAN;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;611,68;0;611,68;611,68;40,87508;-6,747851
SAN SEBASTIAN;V;Residencial;2018;2023;472334,33;446753,79;25580,54;472334,33;40,87508;-6,747851
SOL;A;Almacén-Estacionamiento;2018;2023;2349,88;1808,95;540,93;2349,88;40,87508;-6,747851
SOL;I;Industrial;2018;2023;38865,23;29916,59;8948,64;38865,23;40,87508;-6,747851
SOL;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;9192,95;0;9192,95;9192,95;40,87508;-6,747851
SOL;V;Residencial;2018;2023;854631,88;824616,32;30015,56;854631,88;40,87508;-6,747851
TORERO JULIO ROBLES;A;Almacén-Estacionamiento;2018;2023;12565,38;11885,74;679,64;12565,38;40,87508;-6,747851
TORERO JULIO ROBLES;I;Industrial;2018;2023;64067,43;52507,95;11559,48;64067,43;40,87508;-6,747851
TORERO JULIO ROBLES;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;540,06;0;540,06;540,06;40,87508;-6,747851
TORERO JULIO ROBLES;V;Residencial;2018;2023;694160,99;662489,5;31671,49;694160,99;40,87508;-6,747851
VALDEVELLIDA;I;Industrial;2018;2023;29983,83;25894,64;4089,19;29983,83;40,87508;-6,747851
VALDEVELLIDA;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;14363,59;0;14363,59;14363,59;40,87508;-6,747851
VALDEVELLIDA;V;Residencial;2018;2023;78687,84;69909,88;8777,96;78687,84;40,87508;-6,747851
FUENTE ABAJO;I;Industrial;2018;2023;25817,66;11824;13993,66;25817,66;40,87508;-6,747851
FUENTE ABAJO;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;25602,41;0;25602,41;25602,41;40,87508;-6,747851
RABILERA;I;Industrial;2018;2023;26380,23;21973,45;4406,78;26380,23;40,87508;-6,747851
RABILERA;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;1410,62;0;1410,62;1410,62;40,87508;-6,747851
SAN FELICES;A;Almacén-Estacionamiento;2018;2023;3036,4;2869,97;166,43;3036,4;40,87508;-6,747851
SAN FELICES;I;Industrial;2018;2023;7284,51;2413,36;4871,15;7284,51;40,87508;-6,747851
SAN FELICES;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;16171,05;0;16171,05;16171,05;40,87508;-6,747851
SAN FELICES;V;Residencial;2018;2023;189704,09;183965,5;5738,59;189704,09;40,87508;-6,747851
PERDICES;I;Industrial;2018;2023;23553,42;19983,45;3569,97;23553,42;40,87508;-6,747851
PERDICES;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;2565,16;0;2565,16;2565,16;40,87508;-6,747851
PERDICES;V;Residencial;2018;2023;138024,91;126173,9;11851,01;138024,91;40,87508;-6,747851
LUMBRALES;I;Industrial;2018;2023;31730,64;27002,34;4728,3;31730,64;40,87508;-6,747851
MAYOR;V;Residencial;2018;2023;57943,88;52650,34;5293,54;57943,88;40,87508;-6,747851
PALOMA;I;Industrial;2018;2023;36872,37;23440,13;13432,24;36872,37;40,87508;-6,747851
PALOMA;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;1767,73;0;1767,73;1767,73;40,87508;-6,747851
PALOMA;V;Residencial;2018;2023;214198,98;204695,86;9503,12;214198,98;40,87508;-6,747851
PALOMA;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;1614,15;0;1614,15;1614,15;40,87508;-6,747851
PALOMA;V;Residencial;2018;2023;199461,98;183172,79;16289,19;199461,98;40,87508;-6,747851
ABAJO;I;Industrial;1987;2023;8285,16;0;0;8285,16;41,15826;-6,380927
ABAJO;M;Obras de urbanización y jardinería, suelos sin edificar;1987;2023;1091,28;0;1091,28;1091,28;41,15826;-6,380927
ABAJO;V;Residencial;1987;2023;62689,67;42336,13;16325,37;62689,67;41,15826;-6,380927
ARRIBA;I;Industrial;1987;2023;31162,19;17258,12;6121,96;31162,19;41,15826;-6,380927
ARRIBA;V;Residencial;1987;2023;33507,4;24414,22;6854,33;33507,4;41,15826;-6,380927
CORRALES DEL TESO;I;Industrial;1987;2023;2232,63;0;0;2232,63;41,15826;-6,380927
CORRALES DEL TESO;V;Residencial;1987;2023;77168,41;72267,46;4900,95;77168,41;41,15826;-6,380927
CUARTICO;I;Industrial;1987;2023;438740,78;284199,74;153006,77;438740,78;41,15826;-6,380927
CUARTICO;M;Obras de urbanización y jardinería, suelos sin edificar;1987;2023;10348,23;0;10348,23;10348,23;41,15826;-6,380927
CUARTICO;V;Residencial;1987;2023;11419,1;0;0;11419,1;41,15826;-6,380927
EN EL MUNICIPIO;A;Almacén-Estacionamiento;1987;2023;10705,25;8338,91;2366,34;10705,25;41,15826;-6,380927
LASTRAS;I;Industrial;1987;2023;50712,58;32794,92;12226,16;50712,58;41,15826;-6,380927
LASTRAS;M;Obras de urbanización y jardinería, suelos sin edificar;1987;2023;5161,6;0;5161,6;5161,6;41,15826;-6,380927
