﻿COD_MUNICIPIO;MUNICIPIO;AÑO;SECTAR;EPIGRA;EPIGRAFE;CUOTA_TARIFA;Latitud;Longitud
008;ALBA DE TORMES;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;247,7;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;301,69;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;236,05;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;236,05;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;239,32;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;235,13;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;273,7;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;273,7;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6144;COM  MAY  PRODUCTOS ZOOSANITARIOS;623,07;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6173;COM MAY  MADERA Y CORCHO;516,03;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;516,03;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6176;COM MAY  MAQUINARIA AGRICOLA;419,75;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;631;INTERMEDIARIOS DEL COMERCIO;156,43;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6443;COM MEN PTOS PASTELERIA BOLLERIA;62,2;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6464;COM MEN TABACO CON VENTA POR RECARGO;37,32;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6471;COM MEN PTOS ALIMENTICIOS Y BEBIDAS;93,31;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6472;COM MEN PTOS ALIMENTICIOS MENOS 120 M2;275,25;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6472;COM MEN PTOS ALIMENTICIOS MENOS 120 M2;278,92;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6473;COM MEN PTOS ALIMENTICIOS 120 - 399 M2;702,9;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6474;COM MEN PTOS ALIMENTICIOS SUP 400 M2;1178,6;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6474;COM MEN PTOS ALIMENTICIOS SUP 400 M2;1185,16;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6521;FARMACIAS;52,09;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6522;COM MEN PTOS DROGUERIA PERFUMERIA;89,16;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6532;COM MEN APARATOS DE USO DOMESTICO;58,84;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6532;COM MEN APARATOS DE USO DOMESTICO;155,39;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6533;COM MEN ART MENAJE FERRETERIA ADORNO;100,5;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6533;COM MEN ART MENAJE FERRETERIA ADORNO;40,18;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6534;COM MEN MATERIALES DE CONSTRUCCION;118,07;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6541;COM MEN VEHICULOS TERRESTRES;101,6;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6541;COM MEN VEHICULOS TERRESTRES;120,4;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6542;COM MEN ACCESORIOS Y RECAMBIOS VEHICULOS;40,18;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6545;COM MEN DE TODA CLASE DE MAQUINARIA;96,39;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6551;COM MEN COMBUSTIBLES TODAS CLASES;39,26;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;122,22;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6594;COM MEN LIBROS PERIODICOS REVISTAS;37,32;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6597;COM MEN SEMILLAS ABONOS FLORES PLANTAS;105,83;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6622;COM MEN TODA CLASE ART  EN OTROS LOCALES;203,08;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6912;REPARACION AUTOMOVILES Y BICICLETAS;77,9;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6912;REPARACION AUTOMOVILES Y BICICLETAS;480,83;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6912;REPARACION AUTOMOVILES Y BICICLETAS;193,95;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;811;BANCA;368,03;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;811;BANCA;333,41;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;811;BANCA;324,51;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;812;CAJAS DE AHORRO;344,23;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8497;SERV  GESTION ADMINISTRATIVA;488,79;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8499;OTROS SERVICIOS INDEPENDIENTES NCOP;202,17;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8499;OTROS SERVICIOS INDEPENDIENTES NCOP;202,29;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;852;ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC;186,61;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;8541;ALQUILER DE AUTOMOVILES SIN CONDUCTOR;45,7;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;9214;SERV ALCANTARILLADO  EVACUACION AGUAS;217,72;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;951;ASISTENCIA Y SERV  SOCIALES DISMINUIDOS;91,44;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;9791;SERV  POMPAS FUNEBRES;69,04;40,82463;-5,515934
009;ALBA DE YELTES;2023;1;2313;EXTRACC  ARENAS Y GRAVAS CONSTRUCCION;357;40,671;-6,318453
009;ALBA DE YELTES;2023;1;5012;CONSTRUCC  COMPLETA OBRAS CIVILES;37,32;40,671;-6,318453
010;ALBERCA (LA);2023;1;2431;FAB  HORMIGONES PREPARADOS;416,27;40,48907;-6,111216
010;ALBERCA (LA);2023;1;4131;SACRIFICIO Y DESPIECE DE GANADO;1045,29;40,48907;-6,111216
010;ALBERCA (LA);2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;2148,03;40,48907;-6,111216
010;ALBERCA (LA);2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;2408,36;40,48907;-6,111216
010;ALBERCA (LA);2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;2777,77;40,48907;-6,111216
010;ALBERCA (LA);2023;1;5012;CONSTRUCC  COMPLETA OBRAS CIVILES;385,67;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;340,75;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;277,07;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;274,88;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;275,72;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6174;COM MAY  MATERIALES CONSTRUCCION;542,26;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6421;COM MEN CARNES HUEVOS CAZA Y GRANJA;102,73;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6423;COM MEN CARNICERIAS-SALCHICHERIAS;37,32;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6465;COM MEN TABACO MAQUINAS AUTOMATICAS;37,32;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6465;COM MEN TABACO MAQUINAS AUTOMATICAS;37,32;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6551;COM MEN COMBUSTIBLES TODAS CLASES;38,12;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;37,32;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;252,15;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6622;COM MEN TODA CLASE ART  EN OTROS LOCALES;37,32;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6622;COM MEN TODA CLASE ART  EN OTROS LOCALES;37,32;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6713;RESTAURANTES DE TRES TENEDORES;39,72;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6713;RESTAURANTES DE TRES TENEDORES;98,21;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6714;RESTAURANTES DE DOS TENEDORES;37,32;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6715;RESTAURANTES DE UN TENEDOR;64,99;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6722;CAFETERIAS DOS TAZAS;37,32;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6723;CAFETERIAS DE UNA TAZA;68,44;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6732;OTROS CAFES Y BARES;61,67;40,48907;-6,111216
010;ALBERCA (LA);2023;1;6732;OTROS CAFES Y BARES;37,32;40,48907;-6,111216
010;ALBERCA (LA);2023;1;681;HOSPEDAJE EN HOTELES Y MOTELES;443,09;40,48907;-6,111216
010;ALBERCA (LA);2023;1;681;HOSPEDAJE EN HOTELES Y MOTELES;739,71;40,48907;-6,111216
010;ALBERCA (LA);2023;1;682;HOSPEDAJE EN HOSTALES Y PENSIONES;37,32;40,48907;-6,111216
010;ALBERCA (LA);2023;1;685;ALOJAMIENTOS TURISTICOS EXTRAHOTELEROS;77,79;40,48907;-6,111216
010;ALBERCA (LA);2023;1;811;BANCA;315,38;40,48907;-6,111216
010;ALBERCA (LA);2023;1;811;BANCA;314,75;40,48907;-6,111216
010;ALBERCA (LA);2023;1;812;CAJAS DE AHORRO;315,18;40,48907;-6,111216
010;ALBERCA (LA);2023;1;9214;SERV ALCANTARILLADO  EVACUACION AGUAS;217,72;40,48907;-6,111216
010;ALBERCA (LA);2023;1;9339;OTROS ACTIV  ENSEÑANZA;219,7;40,48907;-6,111216
010;ALBERCA (LA);2023;1;943;CONSULTAS CLINICAS ESTOMAT  Y ODONTOLOG;614,28;40,48907;-6,111216
010;ALBERCA (LA);2023;1;951;ASISTENCIA Y SERV  SOCIALES DISMINUIDOS;179,81;40,48907;-6,111216
015;ALDEA DEL OBISPO;2023;1;2399;EXTRACC  DE OTROS MINERALES NCOP;37,32;40,70917;-6,794617
015;ALDEA DEL OBISPO;2023;1;2399;EXTRACC  DE OTROS MINERALES NCOP;3645,2;40,70917;-6,794617
015;ALDEA DEL OBISPO;2023;1;681;HOSPEDAJE EN HOTELES Y MOTELES;453,95;40,70917;-6,794617
016;ALDEALENGUA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,98217;-5,550014
016;ALDEALENGUA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,98217;-5,550014
016;ALDEALENGUA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,98217;-5,550014
017;ALDEANUEVA DE FIGUEROA;2023;1;6442;DESPACHOS PAN  PAN ESPECIAL  Y BOLLERIA;37,32;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;2023;1;6464;COM MEN TABACO CON VENTA POR RECARGO;37,32;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;2023;1;6465;COM MEN TABACO MAQUINAS AUTOMATICAS;37,32;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;257,11;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;2023;1;6622;COM MEN TODA CLASE ART  EN OTROS LOCALES;37,32;41,14799;-5,525603
019;ALDEARRODRIGO;2023;1;071;EXPLOTACIONES MIXTAS;532,61;41,11048;-5,806513
020;ALDEARRUBIA;2023;1;032;EXPLOTAC INTENSIVA GANADO PORCINO CRIA;78,79;41,00796;-5,497637
020;ALDEARRUBIA;2023;1;6123;COM MAY FRUTAS Y VERDURAS;320,27;41,00796;-5,497637
020;ALDEARRUBIA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,00796;-5,497637
020;ALDEARRUBIA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,00796;-5,497637
020;ALDEARRUBIA;2023;1;911;SERVICIOS AGRICOLAS Y GANADEROS;54,74;41,00796;-5,497637
022;ALDEASECA DE LA FRONTERA;2023;1;032;EXPLOTAC INTENSIVA GANADO PORCINO CRIA;7464,57;40,94177;-5,207658
022;ALDEASECA DE LA FRONTERA;2023;1;4133;SALAS DESPIECE AUTONOMAS;11872,66;40,94177;-5,207658
023;ALDEATEJADA;2023;1;4191;INDUSTRIA DEL PAN Y BOLLERIA;50,16;40,92322;-5,692632
023;ALDEATEJADA;2023;1;4223;ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224);73,15;40,92322;-5,692632
023;ALDEATEJADA;2023;1;4239;ELAB  OTROS PTOS  ALIMENTICIOS NCOP;3461,1;40,92322;-5,692632
023;ALDEATEJADA;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;174,17;40,92322;-5,692632
023;ALDEATEJADA;2023;1;5012;CONSTRUCC  COMPLETA OBRAS CIVILES;385,67;40,92322;-5,692632
023;ALDEATEJADA;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;235,13;40,92322;-5,692632
023;ALDEATEJADA;2023;1;6125;COM MAY LECHE PTOS LACTEOS  MIEL  ACEITE;304,8;40,92322;-5,692632
023;ALDEATEJADA;2023;1;6125;COM MAY LECHE PTOS LACTEOS  MIEL  ACEITE;304,8;40,92322;-5,692632
023;ALDEATEJADA;2023;1;6126;COM MAY BEBIDAS Y TABACO;329,69;40,92322;-5,692632
023;ALDEATEJADA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;392,64;40,92322;-5,692632
023;ALDEATEJADA;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;296,09;40,92322;-5,692632
023;ALDEATEJADA;2023;1;6464;COM MEN TABACO CON VENTA POR RECARGO;37,32;40,92322;-5,692632
023;ALDEATEJADA;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;267,86;40,92322;-5,692632
023;ALDEATEJADA;2023;1;6622;COM MEN TODA CLASE ART  EN OTROS LOCALES;43,17;40,92322;-5,692632
023;ALDEATEJADA;2023;1;6723;CAFETERIAS DE UNA TAZA;58,81;40,92322;-5,692632
023;ALDEATEJADA;2023;1;7515;ENGRASE Y LAVADO DE VEHICULOS;201,14;40,92322;-5,692632
023;ALDEATEJADA;2023;1;812;CAJAS DE AHORRO;315,33;40,92322;-5,692632
023;ALDEATEJADA;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,92322;-5,692632
023;ALDEATEJADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,92322;-5,692632
023;ALDEATEJADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,92322;-5,692632
023;ALDEATEJADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,92322;-5,692632
023;ALDEATEJADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,92322;-5,692632
023;ALDEATEJADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,92322;-5,692632
023;ALDEATEJADA;2023;1;8431;SERVICIOS TECNICOS DE INGENIERIA;461,35;40,92322;-5,692632
023;ALDEATEJADA;2023;1;845;EXPLOTACION ELECTRONICA POR TERCEROS;202,17;40,92322;-5,692632
023;ALDEATEJADA;2023;1;845;EXPLOTACION ELECTRONICA POR TERCEROS;277,58;40,92322;-5,692632
023;ALDEATEJADA;2023;1;8499;OTROS SERVICIOS INDEPENDIENTES NCOP;202,17;40,92322;-5,692632
023;ALDEATEJADA;2023;1;9339;OTROS ACTIV  ENSEÑANZA;217,72;40,92322;-5,692632
023;ALDEATEJADA;2023;1;936;INVESTIGACION CIENTIFICA Y TECNICA;379,37;40,92322;-5,692632
024;ALDEAVIEJA DE TORMES;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;538,51;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;2023;1;4131;SACRIFICIO Y DESPIECE DE GANADO;482,51;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;4505,8;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;281,44;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,58328;-5,61708
025;ALDEHUELA DE LA BOVEDA;2023;1;032;EXPLOTAC INTENSIVA GANADO PORCINO CRIA;741,48;40,84437;-6,048512
025;ALDEHUELA DE LA BOVEDA;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;96,16;40,84437;-6,048512
025;ALDEHUELA DE LA BOVEDA;2023;1;4131;SACRIFICIO Y DESPIECE DE GANADO;37,32;40,84437;-6,048512
025;ALDEHUELA DE LA BOVEDA;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;273,7;40,84437;-6,048512
025;ALDEHUELA DE LA BOVEDA;2023;1;6522;COM MEN PTOS DROGUERIA PERFUMERIA;37,53;40,84437;-6,048512
025;ALDEHUELA DE LA BOVEDA;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;267,28;40,84437;-6,048512
025;ALDEHUELA DE LA BOVEDA;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;253,92;40,84437;-6,048512
025;ALDEHUELA DE LA BOVEDA;2023;1;6622;COM MEN TODA CLASE ART  EN OTROS LOCALES;37,32;40,84437;-6,048512
025;ALDEHUELA DE LA BOVEDA;2023;1;6723;CAFETERIAS DE UNA TAZA;60,19;40,84437;-6,048512
026;ALDEHUELA DE YELTES;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;346,18;40,66347;-6,243898
029;ANAYA DE ALBA;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;68,52;40,72855;-5,492349
029;ANAYA DE ALBA;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;72,12;40,72855;-5,492349
029;ANAYA DE ALBA;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;68,52;40,72855;-5,492349
029;ANAYA DE ALBA;2023;1;2313;EXTRACC  ARENAS Y GRAVAS CONSTRUCCION;332,66;40,72855;-5,492349
029;ANAYA DE ALBA;2023;1;249;IND  OTROS PTOS  MINERALES NO MET;1116,32;40,72855;-5,492349
029;ANAYA DE ALBA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,72855;-5,492349
031;ARABAYONA DE MOGICA;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;190,4;41,0471;-5,386216
031;ARABAYONA DE MOGICA;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;258,37;41,0471;-5,386216
031;ARABAYONA DE MOGICA;2023;1;6122;COM MAY CEREALES PLANTAS ABONOS ANIMALES;270,63;41,0471;-5,386216
031;ARABAYONA DE MOGICA;2023;1;6123;COM MAY FRUTAS Y VERDURAS;344,25;41,0471;-5,386216
031;ARABAYONA DE MOGICA;2023;1;6123;COM MAY FRUTAS Y VERDURAS;307,54;41,0471;-5,386216
031;ARABAYONA DE MOGICA;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;196,44;41,0471;-5,386216
031;ARABAYONA DE MOGICA;2023;1;812;CAJAS DE AHORRO;313,98;41,0471;-5,386216
031;ARABAYONA DE MOGICA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,0471;-5,386216
031;ARABAYONA DE MOGICA;2023;1;911;SERVICIOS AGRICOLAS Y GANADEROS;55,37;41,0471;-5,386216
032;ARAPILES;2023;1;013;EXPL INTENSIVA DE GANADO BOVINO DE CEBO;116,12;40,89376;-5,644847
032;ARAPILES;2023;1;2553;FAB  DERIVADOS DE CERAS Y PARAFINAS;783,5;40,89376;-5,644847
032;ARAPILES;2023;1;4239;ELAB  OTROS PTOS  ALIMENTICIOS NCOP;511,41;40,89376;-5,644847
032;ARAPILES;2023;1;6161;COM MAY  CARBON;347,74;40,89376;-5,644847
032;ARAPILES;2023;1;6165;COM MAY  PETROLEO Y LUBRICANTES;387,86;40,89376;-5,644847
032;ARAPILES;2023;1;6176;COM MAY  MAQUINARIA AGRICOLA;414,55;40,89376;-5,644847
032;ARAPILES;2023;1;6179;COM MAY INTERINDUSTRIAL EXCEP  QUIMICA;415,6;40,89376;-5,644847
032;ARAPILES;2023;1;6442;DESPACHOS PAN  PAN ESPECIAL  Y BOLLERIA;37,32;40,89376;-5,644847
032;ARAPILES;2023;1;6442;DESPACHOS PAN  PAN ESPECIAL  Y BOLLERIA;37,32;40,89376;-5,644847
032;ARAPILES;2023;1;6464;COM MEN TABACO CON VENTA POR RECARGO;37,32;40,89376;-5,644847
032;ARAPILES;2023;1;6464;COM MEN TABACO CON VENTA POR RECARGO;37,32;40,89376;-5,644847
032;ARAPILES;2023;1;6465;COM MEN TABACO MAQUINAS AUTOMATICAS;37,32;40,89376;-5,644847
032;ARAPILES;2023;1;6465;COM MEN TABACO MAQUINAS AUTOMATICAS;37,32;40,89376;-5,644847
032;ARAPILES;2023;1;6551;COM MEN COMBUSTIBLES TODAS CLASES;152,74;40,89376;-5,644847
032;ARAPILES;2023;1;6551;COM MEN COMBUSTIBLES TODAS CLASES;39,04;40,89376;-5,644847
032;ARAPILES;2023;1;6552;COM MEN GASES COMBUSTIBLES;46,82;40,89376;-5,644847
032;ARAPILES;2023;1;6552;COM MEN GASES COMBUSTIBLES;59,52;40,89376;-5,644847
032;ARAPILES;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;256,57;40,89376;-5,644847
032;ARAPILES;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;257,58;40,89376;-5,644847
